�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,��䒬,�b��,4,43,105,200,,�S����,���ƒn��,2023�N��R�l����,960.00000000000000000000,9.1
�򕌌�,�b�ߎs,��䒬,�b��,18,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,8.8
�򕌌�,�b�ߎs,��䒬,�b��,24,2,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,7.7
�򕌌�,�b�ߎs,��䒬,�b��,19,1,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,8.3
�򕌌�,�b�ߎs,��䒬,�b��,20,38,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.7
�򕌌�,�b�ߎs,��䒬,�b��,24,31,80,110,,�S����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,10
�򕌌�,�b�ߎs,��䒬,�b��,15,27,370,145,,�S����,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,1.7
�򕌌�,�b�ߎs,��䒬,�b��,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,18.3
�򕌌�,�b�ߎs,��䒬,�b��,23,45,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.9
�򕌌�,�b�ߎs,��䒬,�b��,30,43,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,1.5
�򕌌�,�b�ߎs,��䒬,�b��,30,27,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10000.00000000000000000000,5
�򕌌�,�b�ߎs,��䒬,�b��,30,25,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.3
�򕌌�,�b�ߎs,��䒬,�b��,30,3,290,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,10.7
�򕌌�,�b�ߎs,��䒬,�b��,7,60,130,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.2
�򕌌�,�b�ߎs,��䒬,�b��,30,32,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.2
�򕌌�,�b�ߎs,��䒬,�b��,30,53,810,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,4,14,165,50,,�ؑ�,���ƒn��,2020�N��R�l����,1300.00000000000000000000,7.9
�򕌌�,�b�ߎs,��䒬,�b��,14,3,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4200.00000000000000000000,18.3
�򕌌�,�b�ߎs,��䒬,�b��,30,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,8.7
�򕌌�,�b�ߎs,��䒬,�b��,24,41,280,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,90.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,21,53,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,�b�ߎs,��䒬,�b��,30,41,160,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,290.00000000000000000000,1.8
�򕌌�,�b�ߎs,��䒬,�b��,30,28,650,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,6,18,220,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,15.5
�򕌌�,�b�ߎs,��䒬,�b��,19,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.1
�򕌌�,�b�ߎs,��䒬,�b��,2,43,85,440,,�S����,���ƒn��,2019�N��R�l����,840.00000000000000000000,9.9
�򕌌�,�b�ߎs,��䒬,�b��,8,,770,210,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,25,49,1000,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,0.7
�򕌌�,�b�ߎs,��䒬,�b��,18,5,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,6.1
�򕌌�,�b�ߎs,��䒬,�b��,30,5,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,10
�򕌌�,�b�ߎs,��䒬,�b��,24,,180,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,430.00000000000000000000,2.4
�򕌌�,�b�ߎs,��䒬,�b��,28,19,270,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,8.1
�򕌌�,�b�ߎs,��䒬,�b��,6,,1200,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,7,58,200,130,,�S����,���ƒn��,2018�N��R�l����,1200.00000000000000000000,6
�򕌌�,�b�ߎs,��䒬,�b��,11,35,2000,810,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,7700.00000000000000000000,3.9
�򕌌�,�b�ߎs,��䒬,�b��,9,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,�b�ߎs,��䒬,�b��,23,53,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,1.5
�򕌌�,�b�ߎs,��䒬,�b��,20,38,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,3.8
�򕌌�,�b�ߎs,��䒬,�b��,5,24,95,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,7.9
�򕌌�,�b�ߎs,��䒬,�b��,24,30,350,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5.1
�򕌌�,�b�ߎs,��䒬,�b��,23,25,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,5.5
�򕌌�,�b�ߎs,��䒬,�b��,20,7,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,8.5
�򕌌�,�b�ߎs,��䒬,�b��,24,30,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,4.5
�򕌌�,�b�ߎs,��䒬,�b��,14,43,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.7
�򕌌�,�b�ߎs,��䒬,�b��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3600.00000000000000000000,12.9
�򕌌�,�b�ߎs,��䒬,�b��,6,33,155,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.9
�򕌌�,�b�ߎs,��䒬,�b��,18,19,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.5
�򕌌�,�b�ߎs,��䒬,�b��,20,8,210,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,9.5
�򕌌�,�b�ߎs,��䒬,�b��,15,33,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,810.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,20,37,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,340.00000000000000000000,1.7
�򕌌�,�b�ߎs,��䒬,�b��,30,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,11.4
�򕌌�,�b�ߎs,��䒬,�b��,7,53,135,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,650.00000000000000000000,4.8
�򕌌�,�b�ߎs,��䒬,�b��,2,49,90,160,,�S����,���ƒn��,2015�N��R�l����,800.00000000000000000000,8.9
�򕌌�,�b�ߎs,��䒬,�b��,30,12,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,12.6
�򕌌�,�b�ߎs,��䒬,�b��,4,29,85,95,,�S����,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,17.6
�򕌌�,�b�ߎs,��䒬,�b��,28,44,340,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,390.00000000000000000000,1.1
�򕌌�,�b�ߎs,��䒬,�b��,9,54,380,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,2.4
�򕌌�,�b�ߎs,��䒬,�b��,23,56,300,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,790.00000000000000000000,2.6
�򕌌�,�b�ߎs,��䒬,�b��,28,27,400,250,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,4
�򕌌�,�b�ߎs,��䒬,�b��,3,48,65,110,,�ؑ�,���ƒn��,2014�N��S�l����,250.00000000000000000000,3.8
�򕌌�,�b�ߎs,��䒬,�b��,20,49,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4.8
�򕌌�,�b�ߎs,��䒬,�b��,18,33,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,3.6
�򕌌�,�b�ߎs,��䒬,�b��,25,35,870,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,0.9
�򕌌�,�b�ߎs,��䒬,�b��,30,51,250,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,480.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,16,,230,160,,�S����,��P��Z���n��,2014�N��P�l����,940.00000000000000000000,4.1
�򕌌�,�b�ߎs,��䒬,�b��,4,56,390,430,,�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,4.6
�򕌌�,�b�ߎs,��䒬,�b��,5,44,250,350,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,6.8
�򕌌�,�b�ߎs,��䒬,�b��,30,24,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,7.5
�򕌌�,�b�ߎs,��䒬,�b��,21,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,3
�򕌌�,�b�ߎs,��䒬,�b��,19,31,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,3.5
�򕌌�,�b�ߎs,��䒬,�b��,24,32,290,340,,�S����,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,7.2
�򕌌�,�b�ߎs,��䒬,�b��,25,42,350,50,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,1.4
�򕌌�,�b�ߎs,��䒬,�b��,29,27,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,710.00000000000000000000,4.3
�򕌌�,�b�ߎs,��䒬,�b��,20,,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,4
�򕌌�,�b�ߎs,��䒬,�b��,30,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,14,,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,29,32,230,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,3.5
�򕌌�,�b�ߎs,��䒬,�b��,30,26,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,5.3
�򕌌�,�b�ߎs,��䒬,�b��,30,38,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,420.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,14,49,330,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,�b�ߎs,��䒬,�b��,24,,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,1
�򕌌�,�b�ߎs,��䒬,�b��,19,38,610,400,,�S����,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,11,43,150,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,1
�򕌌�,�b�ߎs,��䒬,�b��,10,40,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,520.00000000000000000000,1.8
�򕌌�,�b�ߎs,��䒬,�b��,21,34,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,4.3
�򕌌�,�b�ߎs,��䒬,�b��,30,26,670,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,13,47,180,160,,�S�����A�ؑ�,��P��Z���n��,2011�N��Q�l����,4300.00000000000000000000,23.9
�򕌌�,�b�ߎs,��䒬,�b��,3,56,110,,,�q�b,���ƒn��,2011�N��Q�l����,6300.00000000000000000000,57.3
�򕌌�,�b�ߎs,��䒬,�b��,3,56,100,,,�q�b,���ƒn��,2011�N��Q�l����,4700.00000000000000000000,47
�򕌌�,�b�ߎs,��䒬,�b��,3,,260,,,,��P��Z���n��,2011�N��Q�l����,5400.00000000000000000000,20.8
�򕌌�,�b�ߎs,��䒬,�b��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,2.5
�򕌌�,�b�ߎs,��䒬,�b��,3,,280,,,,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,8.9
�򕌌�,�b�ߎs,��䒬,�b��,20,43,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,4.5
�򕌌�,�b�ߎs,��䒬,�b��,11,,160,185,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,490.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,14,,310,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,1.1
�򕌌�,�b�ߎs,��䒬,�b��,30,14,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,8.4
�򕌌�,�b�ߎs,��䒬,�b��,30,27,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,6.8
�򕌌�,�b�ߎs,��䒬,�b��,16,56,240,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,11.3
�򕌌�,�b�ߎs,��䒬,�b��,23,55,250,165,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,2.4
�򕌌�,�b�ߎs,��䒬,�b��,15,,230,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,5100.00000000000000000000,22.2
�򕌌�,�b�ߎs,��䒬,�b��,29,44,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.5
�򕌌�,�b�ߎs,��䒬,�b��,5,56,175,135,,�ؑ�,���ƒn��,2010�N��S�l����,230.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,30,24,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,5.2
�򕌌�,�b�ߎs,��䒬,�b��,18,42,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,19.3
�򕌌�,�b�ߎs,��䒬,�b��,26,28,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,470.00000000000000000000,1.8
�򕌌�,�b�ߎs,��䒬,�b��,30,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,6.1
�򕌌�,�b�ߎs,��䒬,�b��,8,31,340,175,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,11.8
�򕌌�,�b�ߎs,��䒬,�b��,30,24,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,130.00000000000000000000,0.6
�򕌌�,�b�ߎs,��䒬,�b��,24,44,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1.4
�򕌌�,�b�ߎs,��䒬,�b��,30,44,870,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,1.1
�򕌌�,�b�ߎs,��䒬,�b��,30,,100,,,,���H�ƒn��,2010�N��P�l����,11000.00000000000000000000,110
�򕌌�,�b�ߎs,��䒬,�b��,14,,400,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,8.8
�򕌌�,�b�ߎs,��䒬,�b��,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,6.7
�򕌌�,�b�ߎs,��䒬,�b��,8,58,115,35,,�ؑ�,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,3.5
�򕌌�,�b�ߎs,��䒬,�b��,16,48,210,240,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,8700.00000000000000000000,41.4
�򕌌�,�b�ߎs,��䒬,�b��,5,,280,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,11.8
�򕌌�,�b�ߎs,��䒬,�b��,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,4,,70,,,�ؑ�,���ƒn��,2009�N��R�l����,420.00000000000000000000,6
�򕌌�,�b�ߎs,��䒬,�b��,17,32,660,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,2.7
�򕌌�,�b�ߎs,��䒬,�b��,13,53,440,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,11.6
�򕌌�,�b�ߎs,��䒬,�b��,13,,540,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,7100.00000000000000000000,13.1
�򕌌�,�b�ߎs,��䒬,�b��,13,,85,,,,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,43.5
�򕌌�,�b�ߎs,��䒬,�b��,8,53,165,50,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,3.9
�򕌌�,�b�ߎs,��䒬,�b��,23,25,500,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,3.6
�򕌌�,�b�ߎs,��䒬,�b��,10,54,190,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,10
�򕌌�,�b�ߎs,��䒬,�b��,21,34,210,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,8.1
�򕌌�,�b�ߎs,��䒬,�b��,30,19,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,10.5
�򕌌�,�b�ߎs,��䒬,�b��,25,45,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,2.3
�򕌌�,�b�ߎs,��䒬,�b��,30,28,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,460.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,30,33,270,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,5.2
�򕌌�,�b�ߎs,��䒬,�b��,7,40,360,165,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,4.2
�򕌌�,�b�ߎs,��䒬,�b��,19,49,460,150,,�u���b�N��,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,1.7
�򕌌�,�b�ߎs,��䒬,�b��,30,17,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2300.00000000000000000000,11
�򕌌�,�b�ߎs,��䒬,�b��,5,62,90,90,,�ؑ�,���ƒn��,2008�N��P�l����,830.00000000000000000000,9.2
�򕌌�,�b�ߎs,��䒬,�b��,30,26,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,3.5
�򕌌�,�b�ߎs,��䒬,�b��,19,53,660,70,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,2.4
�򕌌�,�b�ߎs,��䒬,�b��,14,17,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,13.3
�򕌌�,�b�ߎs,��䒬,�b��,5,61,210,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,410.00000000000000000000,2
�򕌌�,�b�ߎs,��䒬,�b��,7,44,95,70,,�ؑ�,���ƒn��,2007�N��R�l����,310.00000000000000000000,3.3
�򕌌�,�b�ߎs,��䒬,�b��,30,56,100,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,10
�򕌌�,�b�ߎs,��䒬,�b��,13,18,300,200,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,9.7
�򕌌�,�b�ߎs,��䒬,�b��,8,49,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,5800.00000000000000000000,2.9
�򕌌�,�b�ߎs,��䒬,�b��,30,36,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,600.00000000000000000000,3.3
�򕌌�,�b�ߎs,��䒬,�b��,16,64,200,65,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,6.5
�򕌌�,�b�ߎs,��䒬,�b��,11,44,490,90,,�ؑ�,��P��Z���n��,2006�N��S�l����,500.00000000000000000000,1
�򕌌�,�b�ߎs,��䒬,�b��,30,33,270,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,850.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,30,32,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,980.00000000000000000000,7.5
�򕌌�,�b�ߎs,��䒬,�b��,30,37,470,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1300.00000000000000000000,2.8
�򕌌�,�b�ߎs,��䒬,�b��,30,35,1300,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,2500.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,60,58,220,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,950.00000000000000000000,4.3
�򕌌�,�b�ߎs,��䒬,�b��,30,18,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,2100.00000000000000000000,12
�򕌌�,�b�ߎs,��䒬,�b��,30,28,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,1500.00000000000000000000,9.4
�򕌌�,�b�ߎs,��䒬,�b��,26,42,2000,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,6500.00000000000000000000,3.3
�򕌌�,�b�ߎs,��䒬,�b��,18,20,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,3000.00000000000000000000,13.6
�򕌌�,�b�ߎs,��䒬,�b��,30,42,175,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,300.00000000000000000000,1.7
�򕌌�,�b�ߎs,��䒬,�b��,29,42,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,4500.00000000000000000000,2.3
�򕌌�,�b�ߎs,��䒬,�b��,4,38,115,135,,�S����,���ƒn��,2005�N��S�l����,990.00000000000000000000,8.6
�򕌌�,�b�ߎs,��䒬,�b��,30,39,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,8100.00000000000000000000,4.1
�򕌌�,�b�ߎs,��䒬,�b��,30,44,1300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,3500.00000000000000000000,2.7
