�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�V����,�l�ۑO,3,36,250,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,16.8
���Ɍ�,���Ύs,�V����,�l�ۑO,3,7,135,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,26.7
���Ɍ�,���Ύs,�V����,�l�ۑO,3,,150,,,,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,26.7
���Ɍ�,���Ύs,�V����,����,10,65,190,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2600.00000000000000000000,13.7
���Ɍ�,���Ύs,�V����,����,9,27,160,490,,�S����,���ƒn��,2016�N��S�l����,11000.00000000000000000000,68.8
���Ɍ�,���Ύs,�V����,�l�ۑO,4,16,90,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,34.4
���Ɍ�,���Ύs,�V����,����,9,44,70,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�V����,����,10,50,95,45,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,6.3
���Ɍ�,���Ύs,�V����,����,12,,390,,,�ؑ�,��P��Z���n��,2010�N��R�l����,6600.00000000000000000000,16.9
���Ɍ�,���Ύs,�V����,����,8,61,50,45,,�ؑ�,���ƒn��,2009�N��Q�l����,870.00000000000000000000,17.4
���Ɍ�,���Ύs,�V����,����,8,46,310,730,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,6600.00000000000000000000,21.3
���Ɍ�,���Ύs,�V����,�l�ۑO,1,,105,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,2000.00000000000000000000,19
���Ɍ�,���Ύs,�V����,����,8,42,130,75,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,2400.00000000000000000000,18.5
