�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚���j,����,30,34,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.9
��錧,�����s,�厚����,����,30,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
��錧,�����s,�厚�H�R,����,60,52,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.2
��錧,�����s,��O��,����,14,47,300,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,310.00000000000000000000,1
��錧,�����s,�厚�H�R,����,30,2,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,9
��錧,�����s,�厚����,����,30,43,230,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
��錧,�����s,�厚����,����,60,35,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5
��錧,�����s,�厚����,����,30,52,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.3
��錧,�����s,�{��,����,5,42,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3
��錧,�����s,���l��,����,23,44,930,660,,�S����,���H�ƒn��,2022�N��S�l����,740.00000000000000000000,0.8
��錧,�����s,�{��,����,10,26,500,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,1.3
��錧,�����s,�厚���ǐ�,����,28,29,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
��錧,�����s,�\�����Ɏt,����,30,40,210,90,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.4
��錧,�����s,�厚���ǐ�,����,30,27,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,4
��錧,�����s,�厚����,����,30,56,840,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,0.4
��錧,�����s,�厚����,����,30,49,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.3
��錧,�����s,�厚����,����,30,23,230,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.4
��錧,�����s,�L����,����,8,,210,110,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10.5
��錧,�����s,�厚����,����,30,33,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,2.1
��錧,�����s,�厚����,����,15,2,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,7
��錧,�����s,���l��,����,23,36,1200,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,1.6
��錧,�����s,���{��,����,2,46,200,400,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,3
��錧,�����s,�厚����,����,30,,310,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,7.1
��錧,�����s,�厚����,����,30,45,220,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,370.00000000000000000000,1.7
��錧,�����s,�厚����,����,14,50,400,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.3
��錧,�����s,�厚����j,����,30,38,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1
��錧,�����s,�厚����j,����,19,49,330,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,9.1
��錧,�����s,�厚����j,����,19,49,195,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.2
��錧,�����s,�厚����,����,30,,300,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,7.3
��錧,�����s,�{��,����,13,2,240,115,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.2
��錧,�����s,�厚�ԕl,����,30,33,1100,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,920.00000000000000000000,0.8
��錧,�����s,�厚�ԕl,����,4,31,1400,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,0.8
��錧,�����s,�t����,����,2,45,190,420,,�S����,���ƒn��,2022�N��Q�l����,800.00000000000000000000,4.2
��錧,�����s,�厚���j,����,30,2,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,6.3
��錧,�����s,�厚�Α�,����,30,52,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.8
��錧,�����s,�厚����,����,30,,165,105,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.9
��錧,�����s,�厚����,����,11,,1000,,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,2.5
��錧,�����s,�厚����,����,30,,320,,,,��P���w�Z����p�n��,2022�N��Q�l����,1.00000000000000000000,0
��錧,�����s,�厚����j,����,16,38,370,410,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,32.4
��錧,�����s,���l��,����,15,35,200,150,,,���Z���n��,2022�N��P�l����,690.00000000000000000000,3.5
��錧,�����s,�厚�H�R,����,30,25,190,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,7.9
��錧,�����s,�厚���ǐ�,����,30,30,500,140,,,��P���w�Z����p�n��,2022�N��P�l����,870.00000000000000000000,1.7
��錧,�����s,�厚�H�R,����,30,45,350,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.4
��錧,�����s,�厚���j,����,60,32,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,5.6
��錧,�����s,�厚���j,����,60,,290,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,8.6
��錧,�����s,�厚����,����,30,35,370,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,4.1
��錧,�����s,�厚����,����,30,51,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.5
��錧,�����s,�厚���ǐ�,����,28,29,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.4
��錧,�����s,�厚���j,����,60,23,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,7.2
��錧,�����s,�厚����,����,30,50,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.6
��錧,�����s,�厚����,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,8.2
��錧,�����s,�厚���j,����,60,24,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,770.00000000000000000000,3.2
��錧,�����s,�厚���j,����,60,23,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,680.00000000000000000000,1.8
��錧,�����s,�厚����j,����,16,11,440,220,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,5.5
��錧,�����s,�厚���j,����,30,34,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.7
��錧,�����s,�厚����,����,30,30,380,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.4
��錧,�����s,�厚����,����,30,47,680,210,,�S����,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.4
��錧,�����s,�厚����,����,30,51,290,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.2
��錧,�����s,�{��,����,14,9,200,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.5
��錧,�����s,�厚����,����,30,3,310,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,8.7
��錧,�����s,�厚����,����,30,11,220,80,,,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.8
��錧,�����s,�厚���ǐ�,����,9,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
��錧,�����s,�厚�ԕl,����,30,20,720,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,630.00000000000000000000,0.9
��錧,�����s,�厚����,����,30,27,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.2
��錧,�����s,��a��,����,5,38,390,150,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.1
��錧,�����s,�厚����,����,30,57,320,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.4
��錧,�����s,�L����,����,8,36,130,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,170.00000000000000000000,1.3
��錧,�����s,�厚���ǐ�,����,10,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.1
��錧,�����s,�{��,����,7,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.7
��錧,�����s,��O��,����,6,4,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,9.4
��錧,�����s,��a��,����,2,40,780,580,,�S����,���ƒn��,2020�N��R�l����,3500.00000000000000000000,4.5
��錧,�����s,�L����,����,6,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,10.6
��錧,�����s,�厚���ǐ�,����,10,4,180,110,,,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.4
��錧,�����s,�厚���ǐ�,����,11,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,8.5
��錧,�����s,�厚���ǐ�,����,20,35,2000,1800,,�S����,���H�ƒn��,2020�N��Q�l����,74000.00000000000000000000,37
��錧,�����s,�厚���ǐ�,����,9,,220,100,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
��錧,�����s,�厚����j,����,23,23,1700,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,0.8
��錧,�����s,�{��,����,8,,220,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,13.6
��錧,�����s,���l��,����,25,8,185,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,5.4
��錧,�����s,��O��,����,11,5,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.5
��錧,�����s,�厚����,����,30,5,200,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.5
��錧,�����s,�t����,����,2,47,145,260,,,���ƒn��,2020�N��P�l����,500.00000000000000000000,3.4
��錧,�����s,�厚���j,����,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,370.00000000000000000000,1.5
��錧,�����s,�\�����Ɏt,����,30,42,220,75,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.9
��錧,�����s,�厚����,����,30,22,650,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,3.1
��錧,�����s,�厚����,����,30,39,680,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,730.00000000000000000000,1.1
��錧,�����s,�厚�Α�,����,28,30,650,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,440.00000000000000000000,0.7
��錧,�����s,�厚���j,����,60,31,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,4.4
��錧,�����s,�\�����Ɏt,����,30,36,230,125,,�ؑ�,�s�X���������,2019�N��R�l����,980.00000000000000000000,4.3
��錧,�����s,�厚����,����,30,,190,80,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8.4
��錧,�����s,�t����,����,4,35,230,430,,�S����,���ƒn��,2019�N��R�l����,80.00000000000000000000,0.3
��錧,�����s,��a��,����,5,38,390,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,610.00000000000000000000,1.6
��錧,�����s,�厚����,����,30,28,200,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,810.00000000000000000000,4.1
��錧,�����s,�厚����,����,30,35,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.3
��錧,�����s,�厚���j,����,30,21,600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,2.3
��錧,�����s,���l��,����,19,5,200,110,,�ؑ�,���Z���n��,2019�N��Q�l����,1800.00000000000000000000,9
��錧,�����s,���{��,����,8,22,220,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,4.1
��錧,�����s,�厚����,����,30,5,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,8.4
��錧,�����s,�厚����,����,16,,370,80,,,���Z���n��,2019�N��P�l����,250.00000000000000000000,0.7
��錧,�����s,�厚�H�R,����,30,,230,,,,�s�s�v����O,2018�N��S�l����,10.00000000000000000000,0
��錧,�����s,�厚����,����,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
��錧,�����s,��a��,����,6,6,230,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,9.1
��錧,�����s,�厚����,����,30,,310,95,,,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.3
��錧,�����s,�厚����,����,30,30,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,2
��錧,�����s,�厚���ǐ�,����,9,51,185,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.2
��錧,�����s,���{��,����,8,6,170,100,,,���Z���n��,2018�N��R�l����,1500.00000000000000000000,8.8
��錧,�����s,�厚����,����,30,37,220,95,,,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,4.1
��錧,�����s,�厚����,����,15,44,660,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,1.2
��錧,�����s,�{��,����,13,6,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
��錧,�����s,�厚����,����,30,53,290,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,3.4
��錧,�����s,�厚�Α�,����,24,34,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.6
��錧,�����s,�厚����,����,30,44,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,3.7
��錧,�����s,�厚����,����,30,39,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.2
��錧,�����s,�厚����j,����,30,35,240,175,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5
��錧,�����s,�厚���ǐ�,����,30,27,230,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.4
��錧,�����s,�L����,����,9,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,8.6
��錧,�����s,�厚����,����,30,39,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.4
��錧,�����s,�厚����,����,30,52,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,2.8
��錧,�����s,�厚����,����,30,37,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.4
��錧,�����s,�厚���j,����,60,8,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,6.5
��錧,�����s,�厚���ǐ�,����,24,7,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,9.3
��錧,�����s,�厚���j,����,30,38,500,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,3
��錧,�����s,�厚���ǐ�,����,25,31,800,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,1.3
��錧,�����s,�厚��\,����,120,59,620,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.2
��錧,�����s,�厚����,����,30,59,270,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,40.00000000000000000000,0.1
��錧,�����s,�厚����,����,30,24,320,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,3.1
��錧,�����s,�厚����,����,30,9,2000,2000,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,26000.00000000000000000000,13
��錧,�����s,���l��,����,8,64,210,100,,�ؑ�,���Z���n��,2017�N��Q�l����,300.00000000000000000000,1.4
��錧,�����s,��a��,����,5,7,250,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1900.00000000000000000000,7.6
��錧,�����s,�厚���j,����,30,7,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,5.6
��錧,�����s,�厚����,����,15,42,450,220,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,2.9
��錧,�����s,�厚����j,����,21,36,220,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.7
��錧,�����s,�{��,����,11,7,145,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,13.8
��錧,�����s,�厚�H�R,����,30,52,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,0.9
��錧,�����s,�厚���ǐ�,����,18,52,2000,750,,,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,1.6
��錧,�����s,�厚���j,����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,12.3
��錧,�����s,���l��,����,24,8,185,110,,�ؑ�,���Z���n��,2016�N��S�l����,1600.00000000000000000000,8.6
��錧,�����s,�厚����j,����,30,7,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9
��錧,�����s,�厚����,����,30,55,260,55,,,��P���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.6
��錧,�����s,�厚����,����,13,,2000,,,,��Q��Z���n��,2016�N��S�l����,1800.00000000000000000000,0.9
��錧,�����s,�厚����j,����,30,36,240,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.4
��錧,�����s,�厚���j,����,60,29,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,1.8
��錧,�����s,�厚����,����,30,40,200,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,6
��錧,�����s,�厚����,����,30,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.7
��錧,�����s,�厚���j,����,60,24,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5.2
��錧,�����s,���l��,����,20,8,220,110,,�ؑ�,���Z���n��,2016�N��R�l����,1600.00000000000000000000,7.3
��錧,�����s,�{��,����,3,46,350,600,,�q�b,���ƒn��,2016�N��R�l����,3000.00000000000000000000,8.6
��錧,�����s,�厚����,����,20,8,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.6
��錧,�����s,�厚���j,����,60,38,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,850.00000000000000000000,4
��錧,�����s,�厚���ǐ�,����,24,,300,,,,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,8
��錧,�����s,�L����,����,11,21,260,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.1
��錧,�����s,�厚����,����,15,44,310,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,1.1
��錧,�����s,�{��,����,14,,210,120,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,16.7
��錧,�����s,��O��,����,10,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,9.7
��錧,�����s,��O��,����,9,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.5
��錧,�����s,�厚����,����,30,40,200,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,3.8
��錧,�����s,�\�����Ɏt,����,30,38,220,110,,�ؑ�,�s�X���������,2015�N��S�l����,670.00000000000000000000,3
��錧,�����s,�厚�H�R,����,30,39,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.4
��錧,�����s,�厚���ǐ�,����,30,44,350,120,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.9
��錧,�����s,�厚�Α�,����,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.6
��錧,�����s,�厚����,����,30,51,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.7
��錧,�����s,�L����,����,3,44,1400,1400,,�q�b,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,1.7
��錧,�����s,�L����,����,3,8,220,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,12.7
��錧,�����s,�厚����,����,30,45,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.5
��錧,�����s,�厚����,����,30,45,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.3
��錧,�����s,�厚����,����,11,21,290,180,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.8
��錧,�����s,���l��,����,9,56,420,340,,�S����,���Z���n��,2015�N��R�l����,420.00000000000000000000,1
��錧,�����s,�{��,����,5,46,750,120,,�ؑ�,���ƒn��,2015�N��R�l����,1200.00000000000000000000,1.6
��錧,�����s,�厚����j,����,20,28,300,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.3
��錧,�����s,�厚����j,����,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,1.8
��錧,�����s,�厚����,����,30,,230,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.3
��錧,�����s,�厚���j,����,30,37,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,6.1
��錧,�����s,�厚����j,����,18,9,260,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,8.8
��錧,�����s,�L����,����,8,63,170,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,2.2
��錧,�����s,�L����,����,8,47,520,80,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,4.8
��錧,�����s,�厚����,����,30,26,320,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5
��錧,�����s,�厚����,����,30,22,830,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.7
��錧,�����s,�厚����,����,30,,210,115,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.8
��錧,�����s,��a��,����,6,,240,70,,�ؑ�,���ƒn��,2014�N��S�l����,560.00000000000000000000,2.3
��錧,�����s,�厚����j,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,9.1
��錧,�����s,�厚����j,����,30,,290,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.1
��錧,�����s,�厚����,����,30,32,220,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,2
��錧,�����s,�厚���ǐ�,����,25,49,440,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.4
��錧,�����s,�厚���ǐ�,����,28,9,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7.3
��錧,�����s,�厚�H�R,����,30,27,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,4.1
��錧,�����s,�厚����,����,30,,290,,,,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,5.5
��錧,�����s,��O��,����,13,,170,,,,��P���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,1.5
��錧,�����s,�厚�H�R,����,30,31,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.9
��錧,�����s,�厚����,����,30,37,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.1
��錧,�����s,�厚���ǐ�,����,28,29,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,780.00000000000000000000,4.6
��錧,�����s,�厚�ԕl,����,30,40,1500,550,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,1.2
��錧,�����s,�t����,����,3,51,550,690,,�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,2.2
��錧,�����s,�厚���ǐ�,����,20,,1400,,,,���H�ƒn��,2013�N��S�l����,910.00000000000000000000,0.7
��錧,�����s,�厚���j,����,30,42,720,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,1.9
��錧,�����s,�{��,����,10,,360,,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,8.6
��錧,�����s,�厚����,����,30,54,340,85,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��R�l����,460.00000000000000000000,1.4
��錧,�����s,�厚����,����,30,26,280,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,4.6
��錧,�����s,�厚����j,����,30,37,240,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,2.6
��錧,�����s,�\�����Ɏt,����,30,37,220,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,5
��錧,�����s,�厚�ԕl,����,30,55,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,680.00000000000000000000,0.5
��錧,�����s,�{��,����,7,32,270,145,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,4.8
��錧,�����s,�厚����,����,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,10.4
��錧,�����s,�厚����,����,30,60,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.5
��錧,�����s,�厚�Α�,����,30,52,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.4
��錧,�����s,�厚����j,����,30,34,350,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,4
��錧,�����s,�厚���j,����,60,23,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,3.3
��錧,�����s,��O��,����,11,31,220,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.7
��錧,�����s,��a��,����,7,62,550,,,�S����,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,0.2
��錧,�����s,��a��,����,6,57,700,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,890.00000000000000000000,1.3
��錧,�����s,�厚����,����,30,,270,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.1
��錧,�����s,�厚���j,����,60,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.5
��錧,�����s,�厚���j,����,60,25,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3600.00000000000000000000,1.8
��錧,�����s,�厚����,����,30,,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.4
��錧,�����s,�厚����,����,30,33,210,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,2.9
��錧,�����s,���{��,����,6,56,370,200,,�ؑ�,���Z���n��,2012�N��P�l����,1500.00000000000000000000,4.1
��錧,�����s,�厚���ǐ�,����,24,,250,,,,��P���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,2.1
��錧,�����s,�t����,����,3,51,550,240,,�q�b,���ƒn��,2012�N��P�l����,1700.00000000000000000000,3.1
��錧,�����s,�厚����,����,28,42,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.6
��錧,�����s,�厚����,����,30,44,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,3.8