�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,����s,����,����ߌ���,29,,1100,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.2
�R�`��,����s,����,����ߌ���,12,,195,,,,�s�s�v����O,2021�N��R�l����,220.00000000000000000000,1.1
�R�`��,����s,����,����ߌ���,30,,2000,,,,�s�s�v����O,2021�N��P�l����,2600.00000000000000000000,1.3
�R�`��,����s,����,����ߌ���,30,,370,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.4
�R�`��,����s,����,����ߌ���,30,,220,,,,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,1.3
�R�`��,����s,����,����ߌ���,30,,125,,,,�s�s�v����O,2015�N��S�l����,56.00000000000000000000,0.4
�R�`��,����s,����,����ߌ���,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,190.00000000000000000000,0.9
�R�`��,����s,����,����ߌ���,29,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,170.00000000000000000000,0.9
�R�`��,����s,����,,,,380,,,,,2009�N��Q�l����,30.00000000000000000000,0.1
�R�`��,����s,����,����ߌ���,16,,2000,,,,�s�s�v����O,2008�N��Q�l����,800.00000000000000000000,0.4
�R�`��,����s,����,����ߌ���,16,,800,,,,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.4
�R�`��,����s,����,����,30,,65,,,,�s�s�v����O,2008�N��Q�l����,26.00000000000000000000,0.4
