�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���Îs,�R�������,����,120,,210,185,,�ؑ�,�s�s�v����O,2023�N��R�l����,220.00000000000000000000,1
�啪��,���c�s,�厚�F�c,����,3,43,150,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.3
�啪��,���c�s,�厚���,����,18,44,680,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,1.4
�啪��,���c�s,�厚�O�a,����,30,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.1
�啪��,���c�s,�厚�\��,����,14,43,420,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.6
�啪��,���c�s,�厚�F�c,����,9,,220,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,14.5
�啪��,���c�s,�厚�F�c,����,3,55,230,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.3
�啪��,���c�s,�厚�F�c,����,14,21,670,270,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,2.8
�啪��,���c�s,�厚����,����,15,,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.6
�啪��,���c�s,�厚����,����,12,20,670,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,2.7
�啪��,���c�s,���㒬,����,16,41,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,3
�啪��,���c�s,�厚�Έ�,����,30,39,320,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.2
�啪��,���c�s,�厚����,����,16,55,670,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,1.6
�啪��,���c�s,�厚�F�c,����,10,3,195,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.3
�啪��,���c�s,�厚�F�c,����,9,3,210,,,,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,10
�啪��,���c�s,�厚�F�c,����,10,3,200,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,10
�啪��,���c�s,�厚�F�c,����,9,3,200,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,10
�啪��,���c�s,�厚�F�c,����,21,60,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.5
�啪��,���c�s,�厚�F�c,����,9,45,220,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,6.8
�啪��,���c�s,�厚�F�c,����,14,39,1700,660,,�S����,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,1.5
�啪��,���c�s,�厚�F�c,����,9,45,220,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,2.5
�啪��,���c�s,�厚�F�c,����,,51,240,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,430.00000000000000000000,1.8
�啪��,���c�s,�厚�Έ�,����,30,54,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.8
�啪��,���c�s,�厚����,����,24,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,9.2
�啪��,���c�s,�厚�\��,����,12,36,1500,870,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,6500.00000000000000000000,4.3
�啪��,���c�s,�厚�\��,����,10,5,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,11.3
�啪��,���c�s,�厚���,����,21,,1800,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,0.7
�啪��,���c�s,�厚���R,����,30,62,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.3
�啪��,���S��d��,�厚�b��,����,8,48,220,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1.6
�啪��,���c�s,�厚�\��,����,14,42,400,95,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.4
�啪��,���c�s,�厚�\��,����,8,42,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.8
�啪��,���c�s,�厚�\��,����,9,6,210,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,11.4
�啪��,���c�s,�厚�F�c,����,18,6,200,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,9
�啪��,���c�s,�厚�n��,����,19,21,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,1.7
�啪��,���c�s,�厚�n��,����,11,,220,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,540.00000000000000000000,2.5
�啪��,���c�s,�厚�\��,����,10,8,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11
�啪��,���c�s,���㒬,����,14,57,230,150,,�ؑ�,���Z���n��,2016�N��Q�l����,260.00000000000000000000,1.1
�啪��,���c�s,�厚�\��,����,10,,200,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11
�啪��,���c�s,�厚�F�c,����,10,78,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,1.6
�啪��,���c�s,�厚�\��,����,10,8,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.9
�啪��,���c�s,�厚�\��,����,10,8,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,14.3
�啪��,���c�s,�厚�F�c,����,15,,100,35,,�ؑ�,���H�ƒn��,2015�N��S�l����,100.00000000000000000000,1
�啪��,���c�s,�厚�Έ�,����,30,56,350,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,1.5
�啪��,���c�s,�厚�F�c,����,29,22,1000,195,,�ؑ�,���H�ƒn��,2014�N��S�l����,3800.00000000000000000000,3.8
�啪��,���c�s,�厚�n��,����,16,42,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,3.2
�啪��,���c�s,�厚�Έ�,����,30,11,250,,,�ؑ�,��P��Z���n��,2013�N��R�l����,310.00000000000000000000,1.2
�啪��,���c�s,�O�{���V��,����,18,,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,640.00000000000000000000,3.4
�啪��,���c�s,�厚�\��,����,8,16,980,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,5600.00000000000000000000,5.7
�啪��,���c�s,�厚�Έ�,����,30,,500,,,,���Z���n��,2012�N��S�l����,1300.00000000000000000000,2.6
�啪��,���c�s,�厚�F�c,����,2,12,220,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2200.00000000000000000000,10
�啪��,���c�s,�厚����,����,20,,130,,,,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,13.8
�啪��,���c�s,�厚�F�c,����,1,27,150,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,320.00000000000000000000,2.1
�啪��,���c�s,�厚����,����,11,49,590,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1
�啪��,���c�s,�厚����,����,23,31,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.2
�啪��,���c�s,�ێR,����,21,49,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.2
�啪��,���c�s,�厚�n��,����,28,33,510,195,,�S�����A�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,2.9
�啪��,���c�s,�厚�F�c,����,25,29,1500,200,,�S����,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,0.9
�啪��,���c�s,�厚����,����,18,44,870,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,0.9
�啪��,���c�s,�厚�Έ�,����,30,37,200,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,210.00000000000000000000,1.1
�啪��,���c�s,�厚�n��,����,20,29,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,2.8
�啪��,���c�s,�厚���L�c,����,30,41,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.7
�啪��,���c�s,�厚����,����,23,27,125,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,65.00000000000000000000,0.5
�啪��,���c�s,�厚����,����,26,25,1300,420,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,2.7
�啪��,���c�s,�厚����,����,26,32,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,3.5
�啪��,���c�s,�厚�Ԍ�,����,60,15,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,7.1
�啪��,���c�s,�厚�n��,����,23,28,1000,490,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,1.7
�啪��,���c�s,�厚�\��,����,10,,370,,,,�ߗ׏��ƒn��,2010�N��P�l����,1700.00000000000000000000,4.6
�啪��,���c�s,�厚�F�c,����,24,45,390,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,2.6
�啪��,���c�s,�厚�F�c,����,15,,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,3.3
�啪��,���c�s,�厚�F�c,����,21,,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,16000.00000000000000000000,8
�啪��,���c�s,�厚�n��,����,26,,770,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,790.00000000000000000000,1
�啪��,���c�s,�厚�Έ�,����,30,49,100,30,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,1
�啪��,���c�s,�厚�\��,����,16,18,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,810.00000000000000000000,3.7
�啪��,���c�s,�厚����,����,19,15,230,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,9.1
�啪��,���c�s,�厚����,����,15,23,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,5.3
�啪��,���c�s,�ۂ̓���,����,18,16,390,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,6.2
�啪��,���c�s,�厚�n��,����,18,54,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.7
�啪��,���c�s,�厚�Ԍ�,����,60,46,380,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,880.00000000000000000000,2.3
�啪��,���c�s,�厚�n��,����,26,19,220,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,9.1
�啪��,���c�s,�ۂ̓���,����,13,30,160,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,980.00000000000000000000,6.1
�啪��,���c�s,�厚�\��,����,13,,830,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,1.3
�啪��,���c�s,�厚����,����,24,22,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,5.3
