�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,��O,�v��,13,1,200,170,,,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2.3
��茧,�v���s,��O,�v��,14,1,310,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,9.7
��茧,�v���s,��O,�v��,16,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
��茧,�v���s,��O,�v��,15,4,175,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.6
��茧,�v���s,��O,�v��,23,,260,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,14.6
��茧,�v���s,��O,�v��,15,27,200,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,4.8
��茧,�v���s,��O,�v��,22,,260,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.2
��茧,�v���s,��O,�v��,21,,260,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,11.5
��茧,�v���s,��O,�v��,17,57,600,130,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.4
��茧,�v���s,��O,�v��,15,,125,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.8
��茧,�v���s,��O,�v��,17,43,130,135,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,3.1
��茧,�v���s,��O,�v��,18,56,360,190,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,2.5
��茧,�v���s,��O,�v��,18,56,360,190,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1
��茧,�v���s,��O,�v��,14,,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,4
��茧,�v���s,��O,�v��,14,50,240,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2.9
��茧,�v���s,��O,�v��,14,40,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,2
��茧,�v���s,��O,�v��,11,9,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,14.3
��茧,�v���s,��O,�v��,15,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.4
��茧,�v���s,��O,�v��,15,12,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,8.1
��茧,�v���s,��O,�v��,18,42,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.4
��茧,�v���s,��O,�v��,18,13,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,12
��茧,�v���s,��O,�v��,24,43,145,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,530.00000000000000000000,3.7
