�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���S������,����,,,,680,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
��������,�o���S������,����,,,,370,,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.7
��������,�o���S������,�쏰,,,,700,,,,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.7
��������,�o���S������,����,,,,280,,,,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.4
��������,�o���S������,�w�],,,,130,,,,�s�s�v����O,2021�N��R�l����,26.00000000000000000000,0.2
��������,�o���S������,�w�],,,,95,,,,�s�s�v����O,2021�N��R�l����,9.60000000000000000000,0.1
��������,�o���S������,����,,,,120,,,,�s�s�v����O,2021�N��R�l����,36.00000000000000000000,0.3
��������,�o���S������,�鑃,,,,165,,,,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.2
��������,�o���S������,�鑃,,,,165,,,,�s�s�v����O,2021�N��P�l����,81.00000000000000000000,0.5
��������,�o���S������,�鑃,�܌�,120,,140,,,,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,3
��������,�o���S������,�쏰,�܌�,120,,180,,,,�s�s�v����O,2020�N��Q�l����,40.00000000000000000000,0.2
��������,�o���S������,�w�],�܌�,120,,65,,,,�s�s�v����O,2020�N��Q�l����,33.00000000000000000000,0.5
��������,�o���S������,���q��,�܌�,120,,330,,,,�s�s�v����O,2020�N��Q�l����,330.00000000000000000000,1
��������,�o���S������,�쏰,�܌�,120,,1300,,,,�s�s�v����O,2020�N��P�l����,220.00000000000000000000,0.2
��������,�o���S������,����,�܌�,120,,85,,,,�s�s�v����O,2020�N��P�l����,67.00000000000000000000,0.8
��������,�o���S������,�쏰,�܌�,120,,960,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.1
��������,�o���S������,���V��,�܌�,120,,340,,,,�s�s�v����O,2019�N��S�l����,34.00000000000000000000,0.1
��������,�o���S������,�鑃,�܌�,120,,1200,,,,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.2
��������,�o���S������,�鑃,�܌�,120,,790,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.2
��������,�o���S������,����,�܌�,120,,90,,,,�s�s�v����O,2019�N��R�l����,13.00000000000000000000,0.1
��������,�o���S������,����,�܌�,120,,320,,,,�s�s�v����O,2019�N��R�l����,48.00000000000000000000,0.2
��������,�o���S������,�R���,�܌�,120,,210,,,,�s�s�v����O,2019�N��R�l����,63.00000000000000000000,0.3
��������,�o���S������,���q��,,,,160,,,,�s�s�v����O,2019�N��P�l����,25.00000000000000000000,0.2
��������,�o���S������,���V��,�܌�,120,,590,,,,�s�s�v����O,2018�N��S�l����,59.00000000000000000000,0.1
��������,�o���S������,���q��,,,,310,,,,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,1.1
��������,�o���S������,���R���,�܌�,120,,590,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.3
��������,�o���S������,�w�],�܌�,30,,195,,,,�s�s�v����O,2018�N��R�l����,97.00000000000000000000,0.5
��������,�o���S������,�w�],�܌�,120,,70,,,,�s�s�v����O,2018�N��R�l����,36.00000000000000000000,0.5
��������,�o���S������,�쏰,�܌�,120,,550,,,,�s�s�v����O,2018�N��Q�l����,12.00000000000000000000,0
��������,�o���S������,�쏰,�܌�,120,,145,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.7
��������,�o���S������,�w�],�܌�,120,,850,,,,�s�s�v����O,2018�N��Q�l����,780.00000000000000000000,0.9
��������,�o���S������,�쏰,�܌�,120,,650,,,,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.5
��������,�o���S������,����,�܌�,120,,95,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,730,,,,�s�s�v����O,2018�N��P�l����,440.00000000000000000000,0.6
��������,�o���S������,�R���,�܌�,90,,530,,,,�s�s�v����O,2018�N��P�l����,80.00000000000000000000,0.2
��������,�o���S������,�w�],�܌�,120,,70,,,,�s�s�v����O,2017�N��S�l����,82.00000000000000000000,1.2
��������,�o���S������,�w�],�܌�,120,,150,,,,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0.1
��������,�o���S������,�Y��,,,,180,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.8
��������,�o���S������,�쏰,,,,270,,,,�s�s�v����O,2017�N��R�l����,40.00000000000000000000,0.1
��������,�o���S������,�w�],,,,65,,,,�s�s�v����O,2017�N��R�l����,6.50000000000000000000,0.1
��������,�o���S������,���Y,,,,300,,,,�s�s�v����O,2017�N��R�l����,230.00000000000000000000,0.8
��������,�o���S������,�鑃,,,,70,,,,�s�s�v����O,2017�N��R�l����,71.00000000000000000000,1
��������,�o���S������,���Y,,,,420,,,,�s�s�v����O,2017�N��Q�l����,320.00000000000000000000,0.8
��������,�o���S������,�鑃,,,,130,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,1.2
��������,�o���S������,�w�],,,,90,,,,�s�s�v����O,2016�N��S�l����,4.70000000000000000000,0.1
��������,�o���S������,����,,,,100,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,1
��������,�o���S������,����,,,,135,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.9
��������,�o���S������,����,,,,145,,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,1.2
��������,�o���S������,���q��,,,,220,,,,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,1.1
��������,�o���S������,���q��,,,,115,,,,�s�s�v����O,2016�N��Q�l����,31.00000000000000000000,0.3
��������,�o���S������,�鑃,,,,125,,,,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,1
��������,�o���S������,����,,,,105,,,,�s�s�v����O,2016�N��Q�l����,88.00000000000000000000,0.8
��������,�o���S������,����,,,,165,,,,�s�s�v����O,2016�N��P�l����,83.00000000000000000000,0.5
��������,�o���S������,�Y��,,,,300,,,,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1
��������,�o���S������,�w�],,,,125,,,,�s�s�v����O,2015�N��S�l����,63.00000000000000000000,0.5
��������,�o���S������,�鑃,,,,2000,,,,�s�s�v����O,2015�N��S�l����,2400.00000000000000000000,1.2
��������,�o���S������,�쏰,,,,135,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.7
��������,�o���S������,�R���,,,,175,,,,�s�s�v����O,2015�N��Q�l����,86.00000000000000000000,0.5
��������,�o���S������,�w�],,,,190,,,,�s�s�v����O,2015�N��P�l����,75.00000000000000000000,0.4
��������,�o���S������,�鑃,,,,620,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.3
��������,�o���S������,����,,,,125,,,,�s�s�v����O,2015�N��P�l����,120.00000000000000000000,1
��������,�o���S������,����,,,,200,,,,�s�s�v����O,2015�N��P�l����,31.00000000000000000000,0.2
��������,�o���S������,�鑃,,,,600,,,,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.7
��������,�o���S������,�鑃,,,,10,,,,�s�s�v����O,2014�N��S�l����,13.00000000000000000000,1.3
��������,�o���S������,�鑃,,,,40,,,,�s�s�v����O,2014�N��S�l����,49.00000000000000000000,1.2
��������,�o���S������,���R���,,,,660,,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.4
��������,�o���S������,����,,,,260,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.4
��������,�o���S������,�鑃,,,,75,,,,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,8.7
��������,�o���S������,�鑃,,,,470,,,,�s�s�v����O,2014�N��Q�l����,540.00000000000000000000,1.1
��������,�o���S������,���V��,,,,620,,,,�s�s�v����O,2014�N��P�l����,130.00000000000000000000,0.2
��������,�o���S������,���V��,,,,80,,,,�s�s�v����O,2014�N��P�l����,40.00000000000000000000,0.5
��������,�o���S������,���R���,,,,65,,,,�s�s�v����O,2014�N��P�l����,33.00000000000000000000,0.5
��������,�o���S������,�鑃,�܌�,120,,1100,,,,�s�s�v����O,2014�N��P�l����,570.00000000000000000000,0.5
��������,�o���S������,�鑃,,,,690,,,,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,2.3
��������,�o���S������,�R���,,,,190,,,,�s�s�v����O,2014�N��P�l����,96.00000000000000000000,0.5
��������,�o���S������,�쏰,�܌�,120,,800,,,,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,0.7
��������,�o���S������,���V��,�܌�,13,,510,,,,�s�s�v����O,2013�N��S�l����,360.00000000000000000000,0.7
��������,�o���S������,���V��,�܌�,13,,560,,,,�s�s�v����O,2013�N��S�l����,360.00000000000000000000,0.6
��������,�o���S������,���V��,,,,380,,,,�s�s�v����O,2013�N��S�l����,83.00000000000000000000,0.2
��������,�o���S������,�w�],,,,125,,,,�s�s�v����O,2013�N��S�l����,19.00000000000000000000,0.2
��������,�o���S������,���R���,,,,195,,,,�s�s�v����O,2013�N��S�l����,9.70000000000000000000,0
��������,�o���S������,���Y,,,,560,,,,�s�s�v����O,2013�N��S�l����,20.00000000000000000000,0
��������,�o���S������,�鑃,�܌�,120,,340,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.9
��������,�o���S������,�鑃,,,,2000,,,,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,0.4
��������,�o���S������,�w�],�܌�,120,,45,,,,�s�s�v����O,2013�N��Q�l����,9.30000000000000000000,0.2
��������,�o���S������,�鑃,�܌�,120,,950,,,,�s�s�v����O,2013�N��Q�l����,1900.00000000000000000000,2
��������,�o���S������,����,�܌�,120,,1200,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.2
��������,�o���S������,�鑃,,,,85,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.8
��������,�o���S������,�鑃,,,,195,,,,�s�s�v����O,2013�N��P�l����,340.00000000000000000000,1.7
��������,�o���S������,�Y��,�܌�,13,,80,,,,�s�s�v����O,2012�N��S�l����,39.00000000000000000000,0.5
��������,�o���S������,���R���,�܌�,120,,100,,,,�s�s�v����O,2012�N��S�l����,40.00000000000000000000,0.4
��������,�o���S������,���V��,�܌�,120,,95,,,,�s�s�v����O,2012�N��Q�l����,48.00000000000000000000,0.5
��������,�o���S������,�鑃,�܌�,120,,75,,,,�s�s�v����O,2012�N��P�l����,130.00000000000000000000,1.7
��������,�o���S������,�鑃,�܌�,120,,95,,,,�s�s�v����O,2012�N��P�l����,160.00000000000000000000,1.7
��������,�o���S������,�鑃,,,,80,,,,�s�s�v����O,2012�N��P�l����,140.00000000000000000000,1.8
��������,�o���S������,����,�܌�,120,,100,,,,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,85,,,,�s�s�v����O,2012�N��P�l����,95.00000000000000000000,1.1
��������,�o���S������,����,,,,95,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,120,,,,�s�s�v����O,2011�N��S�l����,130.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,140,,,,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,105,,,,�s�s�v����O,2011�N��S�l����,120.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,130,,,,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,1.1
��������,�o���S������,���q��,���v��,120,,320,,,,�s�s�v����O,2011�N��Q�l����,190.00000000000000000000,0.6
��������,�o���S������,���q��,���v��,120,,720,,,,�s�s�v����O,2011�N��Q�l����,430.00000000000000000000,0.6
��������,�o���S������,�w�],���v��,120,,440,,,,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,0.5
��������,�o���S������,�鑃,���v��,120,,530,,,,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,0.5
��������,�o���S������,����,���v��,120,,580,,,,�s�s�v����O,2011�N��P�l����,290.00000000000000000000,0.5
��������,�o���S������,����,���v��,120,,260,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.5
��������,�o���S������,�Y��,�܌�,120,,180,,,,�s�s�v����O,2010�N��S�l����,60.00000000000000000000,0.3
��������,�o���S������,�鑃,���v��,120,,60,,,,�s�s�v����O,2010�N��S�l����,140.00000000000000000000,2.3
��������,�o���S������,�鑃,���v��,120,,145,,,,�s�s�v����O,2010�N��S�l����,320.00000000000000000000,2.2
��������,�o���S������,����,���v��,120,,100,,,,�s�s�v����O,2010�N��S�l����,51.00000000000000000000,0.5
��������,�o���S������,�鑃,�܌�,120,,100,,,,�s�s�v����O,2010�N��P�l����,50.00000000000000000000,0.5
��������,�o���S������,���R���,�܌�,120,,130,,,,�s�s�v����O,2009�N��S�l����,66.00000000000000000000,0.5
��������,�o���S������,�鑃,,,,380,,,,�s�s�v����O,2009�N��S�l����,80.00000000000000000000,0.2
��������,�o���S������,����,�܌�,120,,105,,,,�s�s�v����O,2009�N��S�l����,47.00000000000000000000,0.4
��������,�o���S������,�w�],,,,1200,,,,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,0.8
��������,�o���S������,���R���,�܌�,120,,110,,,,�s�s�v����O,2009�N��R�l����,56.00000000000000000000,0.5
��������,�o���S������,���R���,�܌�,120,,1100,,,,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,0.5
��������,�o���S������,�Y��,,,,530,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.6
��������,�o���S������,�w�],,,,125,,,,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.9
��������,�o���S������,���R���,,,,130,,,,�s�s�v����O,2009�N��Q�l����,52.00000000000000000000,0.4
��������,�o���S������,�Y��,,,,290,,,,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,0.9
��������,�o���S������,�w�],,,,1500,,,,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,1.1
��������,�o���S������,���R���,,,,140,,,,�s�s�v����O,2009�N��P�l����,70.00000000000000000000,0.5
��������,�o���S������,����,,,,620,,,,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.5
��������,�o���S������,����,,,,155,,,,�s�s�v����O,2009�N��P�l����,79.00000000000000000000,0.5
��������,�o���S������,�Y��,,,,145,,,,�s�s�v����O,2008�N��S�l����,59.00000000000000000000,0.4
��������,�o���S������,�w�],,,,300,,,,�s�s�v����O,2008�N��S�l����,170.00000000000000000000,0.6
��������,�o���S������,�鑃,,,,95,,,,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,165,,,,�s�s�v����O,2008�N��S�l����,360.00000000000000000000,2.2
��������,�o���S������,���V��,,,,70,,,,�s�s�v����O,2008�N��R�l����,35.00000000000000000000,0.5
��������,�o���S������,����,,,,200,,,,�s�s�v����O,2008�N��R�l����,50.00000000000000000000,0.3
��������,�o���S������,���Y,,,,115,,,,�s�s�v����O,2008�N��R�l����,56.00000000000000000000,0.5
��������,�o���S������,����,,,,155,,,,�s�s�v����O,2008�N��R�l����,47.00000000000000000000,0.3
��������,�o���S������,�w�],,,,300,,,,�s�s�v����O,2008�N��Q�l����,140.00000000000000000000,0.5
��������,�o���S������,�w�],,,,250,,,,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.4
��������,�o���S������,����,,,,490,,,,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.3
��������,�o���S������,����,,,,270,,,,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,0.5
��������,�o���S������,�R���,,,,840,,,,�s�s�v����O,2008�N��Q�l����,420.00000000000000000000,0.5
��������,�o���S������,���V��,,,,320,,,,�s�s�v����O,2008�N��P�l����,96.00000000000000000000,0.3
��������,�o���S������,�鑃,,,,135,,,,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,85,,,,�s�s�v����O,2008�N��P�l����,190.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,310,,,,�s�s�v����O,2007�N��S�l����,690.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,155,,,,�s�s�v����O,2007�N��S�l����,340.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,60,,,,�s�s�v����O,2007�N��S�l����,140.00000000000000000000,2.3
��������,�o���S������,�鑃,,,,65,,,,�s�s�v����O,2007�N��S�l����,140.00000000000000000000,2.2
��������,�o���S������,�鑃,,,,85,,,,�s�s�v����O,2007�N��S�l����,190.00000000000000000000,2.2
��������,�o���S������,�Y��,,,,105,,,,�s�s�v����O,2007�N��R�l����,70.00000000000000000000,0.7
��������,�o���S������,����,,,,350,,,,�s�s�v����O,2007�N��R�l����,140.00000000000000000000,0.4
��������,�o���S������,�鑃,,,,450,,,,�s�s�v����O,2007�N��Q�l����,250.00000000000000000000,0.6
��������,�o���S������,�鑃,,,,770,,,,�s�s�v����O,2007�N��Q�l����,840.00000000000000000000,1.1
��������,�o���S������,�R���,,,,910,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,0.5
