�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�씒�R��,����,60,3,260,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.5
�X��,���ˎs,�씒�R��,����,60,3,240,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.1
�X��,���ˎs,�씒�R��,����,60,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
�X��,���ˎs,�씒�R��,����,30,24,510,240,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2100.00000000000000000000,4.1
�X��,���ˎs,�씒�R��,����,60,,200,,,,��Q���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
�X��,���ˎs,�씒�R��,����,60,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
�X��,���ˎs,�씒�R��,����,60,,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.5
�X��,���ˎs,�씒�R��,����,60,6,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.6
�X��,���ˎs,�씒�R��,����,60,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,14.1
�X��,���ˎs,�씒�R��,����,60,24,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.5
�X��,���ˎs,�씒�R��,����,60,9,165,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.2
�X��,���ˎs,�씒�R��,����,60,27,240,105,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,6.3
�X��,���ˎs,�씒�R��,����,60,19,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.5
�X��,���ˎs,�씒�R��,����,60,24,990,350,,�S����,��Q���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,3.9
�X��,���ˎs,�씒�R��,����,60,24,390,80,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,4.1
�X��,���ˎs,�씒�R��,����,60,22,280,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,4.3
�X��,���ˎs,�씒�R��,����,60,27,460,200,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,5.2
�X��,���ˎs,�씒�R��,����,60,22,190,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,8.9
�X��,���ˎs,�씒�R��,����,30,28,340,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,5.6
�X��,���ˎs,�씒�R��,����,60,12,180,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,17.2
�X��,���ˎs,�씒�R��,����,60,13,230,90,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
�X��,���ˎs,�씒�R��,����,60,23,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.7
�X��,���ˎs,�씒�R��,����,60,15,200,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,11.5
�X��,���ˎs,�씒�R��,����,60,28,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
�X��,���ˎs,�씒�R��,����,60,23,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10
�X��,���ˎs,�씒�R��,����,30,27,260,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,5.4
�X��,���ˎs,�씒�R��,����,30,28,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.2
�X��,���ˎs,�씒�R��,����,30,28,340,100,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,5.3
�X��,���ˎs,�씒�R��,����,30,17,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,14.8
�X��,���ˎs,�씒�R��,����,60,16,200,125,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,18
�X��,���ˎs,�씒�R��,����,30,27,290,155,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,7.9
