�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�}�㒬,����,5,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4600.00000000000000000000,61.3
���茧,����s,�}�㒬,����,10,3,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,56.4
���茧,����s,�}�㒬,����,4,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,40
���茧,����s,�}�㒬,����,5,,90,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3700.00000000000000000000,41.1
���茧,����s,�}�㒬,����,4,4,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,64.3
���茧,����s,�}�㒬,����,5,,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,46.7
���茧,����s,�}�㒬,����,5,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,3100.00000000000000000000,47.7
���茧,����s,�}�㒬,����,3,,65,,�R�k�c�j,�r�q�b,,2016�N��R�l����,3000.00000000000000000000,46.2
���茧,����s,�}�㒬,����,5,,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2400.00000000000000000000,36.9
���茧,����s,�}�㒬,����,5,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,21.1
���茧,����s,�}�㒬,����,8,39,50,,�R�k�c�j,�q�b,,2015�N��S�l����,960.00000000000000000000,19.2
���茧,����s,�}�㒬,����,4,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,31.3
���茧,����s,�}�㒬,����,5,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2900.00000000000000000000,32.2
���茧,����s,�}�㒬,����,5,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2900.00000000000000000000,34.1
���茧,����s,�}�㒬,����,4,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2600.00000000000000000000,32.5
���茧,����s,�}�㒬,����,4,21,60,,,�r�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,33.3
���茧,����s,�}�㒬,����,7,39,25,,�P�c�j,�q�b,,2011�N��R�l����,150.00000000000000000000,6
���茧,����s,�}�㒬,,,21,60,,�Q�k�c�j,�r�q�b,,2010�N��R�l����,1900.00000000000000000000,31.7
���茧,����s,�}�㒬,����,,39,60,,�R�k�c�j,�q�b,,2009�N��R�l����,1100.00000000000000000000,18.3
���茧,����s,�}�㒬,,,21,85,,�S�k�c�j,�r�q�b,,2009�N��Q�l����,2900.00000000000000000000,34.1
