�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�ٌ���,����,29,,180,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,6.7
��茧,�����s,�ٌ���,����,29,,220,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
��茧,�����s,�ٌ���,����,30,,185,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,6.5
��茧,�����s,�ٌ���,�R,23,,175,,,,,2021�N��R�l����,1100.00000000000000000000,6.3
��茧,�����s,�ٌ���,����,30,,130,,,,��P��Z���n��,2021�N��Q�l����,840.00000000000000000000,6.5
��茧,�����s,�ٌ���,����,30,,210,,,,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,4.3
��茧,�����s,�ٌ���,����,24,,115,,,,��P��Z���n��,2017�N��S�l����,480.00000000000000000000,4.2
��茧,�����s,�ٌ���,����,30,,200,,,,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,1.8
��茧,�����s,�ٌ���,����,30,,100,,,,��P��Z���n��,2016�N��Q�l����,590.00000000000000000000,5.9
��茧,�����s,�ٌ���,����,30,,170,,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,7.1
��茧,�����s,�ٌ���,����,29,,190,,,,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,4.2
��茧,�����s,�ٌ���,����,30,,195,,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,5.6
��茧,�����s,�ٌ���,�R,19,,340,,,,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,5.6
��茧,�����s,�ٌ���,����,28,,390,,,,��P��Z���n��,2012�N��R�l����,130.00000000000000000000,0.3
��茧,�����s,�ٌ���,�R,23,,150,,,,,2011�N��R�l����,1100.00000000000000000000,7.3
��茧,�����s,�ٌ���,�R,22,,260,,,,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,7.3
��茧,�����s,�ٌ���,�R,19,,165,,,,��P��Z���n��,2010�N��R�l����,690.00000000000000000000,4.2
��茧,�����s,�ٌ���,�R,17,,195,,,,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,7.7
��茧,�����s,�ٌ���,����,30,,980,,,,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,4
��茧,�����s,�ٌ���,����,30,,170,,,,��P��Z���n��,2008�N��S�l����,780.00000000000000000000,4.6
��茧,�����s,�ٌ���,����,28,,155,,,,��P��Z���n��,2008�N��R�l����,930.00000000000000000000,6
