�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�����点��,�Z,���R,30,64,2000,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,0.3
�X��,��k�S�����点��,�Z,���R,30,3,270,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,8.9
�X��,��k�S�����点��,�Z,���c,60,35,250,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,260.00000000000000000000,1
�X��,��k�S�����点��,�Z,���R,60,35,280,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,1.3
�X��,��k�S�����点��,�Z,���R,30,,260,,,,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,7.7
�X��,��k�S�����点��,�Z,���R,29,,340,,,,�s�s�v����O,2014�N��S�l����,90.00000000000000000000,0.3
�X��,��k�S�����点��,�Z,���c,60,32,520,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,2.1
�X��,��k�S�����点��,�Z,���R,30,14,260,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,3.8
�X��,��k�S�����点��,�Z,���c,30,30,340,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,3.5
�X��,��k�S�����点��,�Z,���R,30,46,260,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.6
