�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�O����,�厚�O��,�q�g,2,,135,100,,�ؑ�,�������,2023�N��2�l����,330.00000000000000000000,2.4
���挧,�����S�O����,�厚�O��,�q�g,2,,710,90,,�ؑ�,�������,2021�N��1�l����,100.00000000000000000000,0.1
���挧,�����S�O����,�厚�O��,�q�g,2,,500,110,,�ؑ�,�������,2020�N��3�l����,540.00000000000000000000,1.1
���挧,�����S�O����,�厚�O��,�q�g,90,54,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.4
���挧,�����S�O����,�厚�O��,�q�g,120,50,165,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.9
���挧,�����S�O����,�厚�O��,�q�g,90,25,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,5.1
���挧,�����S�O����,�厚�O��,�q�g,90,,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.5
���挧,�����S�O����,�厚�O��,�q�g,90,27,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,680.00000000000000000000,4.5
���挧,�����S�O����,�厚�O��,�q�g,90,57,210,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,70.00000000000000000000,0.3
���挧,�����S�O����,�厚�O��,�q�g,120,,175,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.6
���挧,�����S�O����,�厚�O��,�q�g,1,,175,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,4.6
���挧,�����S�O����,�厚�O��,,,,170,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6.00000000000000000000,0
���挧,�����S�O����,�厚�O��,,,29,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,3.6
���挧,�����S�O����,�厚�O��,�q�g,90,40,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,290.00000000000000000000,1.9
