�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�������u,���q,29,16,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�鎭�s,�������u,���q,30,17,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,�������u,���q,24,35,180,310,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,16.7
�O�d��,�鎭�s,�������u,���q,19,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,19.5
�O�d��,�鎭�s,�������u,���q,25,16,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.8
�O�d��,�鎭�s,�������u,���q,30,19,280,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.7
�O�d��,�鎭�s,�������u,���q,18,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,21.9
�O�d��,�鎭�s,�������u,���q,18,38,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.2
�O�d��,�鎭�s,�������u,���q,30,10,180,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
�O�d��,�鎭�s,�������u,���q,28,23,210,155,,�S����,�H�ƒn��,2020�N��R�l����,1500.00000000000000000000,7.1
�O�d��,�鎭�s,�������u,���q,29,24,150,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,1200.00000000000000000000,8
�O�d��,�鎭�s,�������u,���q,30,48,200,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,6
�O�d��,�鎭�s,�������u,���q,20,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,�������u,���q,30,17,330,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,12.1
�O�d��,�鎭�s,�������u,���q,23,34,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,3.3
�O�d��,�鎭�s,�������u,���q,25,36,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7
�O�d��,�鎭�s,�������u,���q,19,47,430,160,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,3.7
�O�d��,�鎭�s,�������u,���q,24,43,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
�O�d��,�鎭�s,�������u,���q,28,,185,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.9
�O�d��,�鎭�s,�������u,���q,28,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,22.2
�O�d��,�鎭�s,�������u,���q,26,37,200,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9.5
�O�d��,�鎭�s,�������u,���q,25,6,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,24.9
�O�d��,�鎭�s,�������u,���q,28,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,24.6
�O�d��,�鎭�s,�������u,���q,28,8,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,22.1
�O�d��,�鎭�s,�������u,���q,20,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�O�d��,�鎭�s,�������u,���q,24,6,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,27.3
�O�d��,�鎭�s,�������u,���q,26,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,23.3
�O�d��,�鎭�s,�������u,���q,29,6,190,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,25.8
�O�d��,�鎭�s,�������u,���q,29,9,185,130,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,19.5
�O�d��,�鎭�s,�������u,���q,30,,195,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,23.6
�O�d��,�鎭�s,�������u,���q,30,15,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,18.1
�O�d��,�鎭�s,�������u,���q,28,,185,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,23.2
�O�d��,�鎭�s,�������u,���q,23,53,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.4
�O�d��,�鎭�s,�������u,���q,23,6,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,24.7
�O�d��,�鎭�s,�������u,���q,29,7,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,20.6
�O�d��,�鎭�s,�������u,���q,29,10,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,23.2
�O�d��,�鎭�s,�������u,���q,29,8,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,25.6
�O�d��,�鎭�s,�������u,���q,29,8,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,26.5
�O�d��,�鎭�s,�������u,���q,30,7,175,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,22.3
�O�d��,�鎭�s,�������u,���q,25,8,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,15.8
�O�d��,�鎭�s,�������u,���q,30,10,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,18.9
�O�d��,�鎭�s,�������u,���q,24,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,21.8
�O�d��,�鎭�s,�������u,���q,30,8,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,19.5
�O�d��,�鎭�s,�������u,���q,24,7,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,21.9
�O�d��,�鎭�s,�������u,���q,29,9,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,�鎭�s,�������u,���q,29,10,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,24.6
�O�d��,�鎭�s,�������u,���q,30,8,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,20.6
�O�d��,�鎭�s,�������u,���q,29,9,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,23
�O�d��,�鎭�s,�������u,���q,28,8,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,23.2
�O�d��,�鎭�s,�������u,���q,30,9,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,17.6
�O�d��,�鎭�s,�������u,���q,28,8,185,,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,25.9
�O�d��,�鎭�s,�������u,���q,30,8,175,155,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,6400.00000000000000000000,36.6
�O�d��,�鎭�s,�������u,���q,30,,185,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,24.3
�O�d��,�鎭�s,�������u,���q,18,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,9.7
�O�d��,�鎭�s,�������u,���q,30,8,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,23.6
�O�d��,�鎭�s,�������u,���q,30,8,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.8
�O�d��,�鎭�s,�������u,���q,26,8,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,25.1
�O�d��,�鎭�s,�������u,���q,15,10,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.1
�O�d��,�鎭�s,�������u,���q,30,8,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,25.8
�O�d��,�鎭�s,�������u,���q,28,10,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,���q,28,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,26.1
�O�d��,�鎭�s,�������u,���q,30,21,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10.8
�O�d��,�鎭�s,�������u,���q,30,9,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,24.2
�O�d��,�鎭�s,�������u,���q,30,9,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,21.8
�O�d��,�鎭�s,�������u,���q,29,9,160,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,13.8
�O�d��,�鎭�s,�������u,���q,26,,185,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,27
�O�d��,�鎭�s,�������u,���q,29,,165,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,21.2
�O�d��,�鎭�s,�������u,���q,29,,180,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,24.4
�O�d��,�鎭�s,�������u,���q,24,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,24.2
�O�d��,�鎭�s,�������u,���q,29,,175,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,32
�O�d��,�鎭�s,�������u,���q,23,9,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,11.9
�O�d��,�鎭�s,�������u,���q,30,10,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,20
�O�d��,�鎭�s,�������u,���q,30,,195,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,21.5
�O�d��,�鎭�s,�������u,���q,29,9,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,12.1
�O�d��,�鎭�s,�������u,���q,30,,180,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,21.7
�O�d��,�鎭�s,�������u,���q,28,10,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,21
�O�d��,�鎭�s,�������u,���q,29,,185,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,23.8
�O�d��,�鎭�s,�������u,���q,30,9,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,25.7
�O�d��,�鎭�s,�������u,���q,23,52,300,330,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,3.3
�O�d��,�鎭�s,�������u,���q,29,9,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,24.9
�O�d��,�鎭�s,�������u,���q,24,10,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,25
�O�d��,�鎭�s,�������u,���q,21,10,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,�������u,���q,24,10,200,125,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,24.5
�O�d��,�鎭�s,�������u,���q,23,10,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,27.2
�O�d��,�鎭�s,�������u,���q,29,,185,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,22.7
�O�d��,�鎭�s,�������u,���q,28,9,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,25.9
�O�d��,�鎭�s,�������u,���q,28,,175,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,28.6
�O�d��,�鎭�s,�������u,���q,28,,195,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,27.2
�O�d��,�鎭�s,�������u,���q,30,,190,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,22.1
�O�d��,�鎭�s,�������u,���q,29,,175,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,27.4
�O�d��,�鎭�s,�������u,���q,21,43,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,5.1
�O�d��,�鎭�s,�������u,���q,30,,195,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,20
�O�d��,�鎭�s,�������u,���q,29,,185,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,25.9
�O�d��,�鎭�s,�������u,���q,29,10,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,24.4
�O�d��,�鎭�s,�������u,���q,30,9,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,22.8
�O�d��,�鎭�s,�������u,���q,30,15,190,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,17.4
�O�d��,�鎭�s,�������u,���q,30,,180,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,21.7
�O�d��,�鎭�s,�������u,���q,22,49,720,580,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,2.6
�O�d��,�鎭�s,�������u,���q,26,37,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.5
�O�d��,�鎭�s,�������u,���q,28,,195,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,23.6
�O�d��,�鎭�s,�������u,���q,24,11,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,24
�O�d��,�鎭�s,�������u,���q,27,37,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,11
�O�d��,�鎭�s,�������u,���q,30,17,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,16.8
�O�d��,�鎭�s,�������u,���q,19,55,560,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,120.00000000000000000000,0.2
�O�d��,�鎭�s,�������u,���q,25,16,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,�������u,���q,25,15,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,�������u,���q,30,31,560,490,,�S����,�H�ƒn��,2011�N��S�l����,4800.00000000000000000000,8.6
�O�d��,�鎭�s,�������u,���q,20,35,340,280,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��Q�l����,2200.00000000000000000000,6.5
�O�d��,�鎭�s,�������u,���q,30,13,200,115,,�ؑ�,�H�ƒn��,2011�N��P�l����,4100.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,���q,26,37,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�鎭�s,�������u,���q,30,13,200,,,�ؑ�,�H�ƒn��,2010�N��S�l����,4800.00000000000000000000,24
�O�d��,�鎭�s,�������u,���q,21,,510,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,3.5
�O�d��,�鎭�s,�������u,���q,28,14,195,125,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,4000.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,���q,30,14,195,130,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,4000.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,���q,25,14,200,120,,�S����,�H�ƒn��,2010�N��P�l����,3900.00000000000000000000,19.5
�O�d��,�鎭�s,�������u,���q,25,14,200,125,,�S����,�H�ƒn��,2010�N��P�l����,4100.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,���q,30,14,200,130,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,4000.00000000000000000000,20
�O�d��,�鎭�s,�������u,���q,30,24,210,135,,�S����,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,�������u,���q,25,15,190,130,,�S����,�H�ƒn��,2009�N��R�l����,4700.00000000000000000000,24.7
�O�d��,�鎭�s,�������u,���q,24,16,210,130,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,16.7
�O�d��,�鎭�s,�������u,���q,29,16,190,125,,�S����,�H�ƒn��,2009�N��P�l����,4200.00000000000000000000,22.1
�O�d��,�鎭�s,�������u,���q,30,17,180,135,,�S����,�H�ƒn��,2009�N��P�l����,4000.00000000000000000000,22.2
�O�d��,�鎭�s,�������u,���q,23,44,100,30,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,420.00000000000000000000,4.2
�O�d��,�鎭�s,�������u,���q,24,15,210,135,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,16.7
�O�d��,�鎭�s,�������u,���q,21,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,8.7
�O�d��,�鎭�s,�������u,���q,24,16,180,130,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,19.4
�O�d��,�鎭�s,�������u,���q,29,17,180,125,,�S����,�H�ƒn��,2009�N��P�l����,3500.00000000000000000000,19.4
�O�d��,�鎭�s,�������u,���q,24,23,210,130,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,12.4
�O�d��,�鎭�s,�������u,���q,24,55,650,150,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,3.2
�O�d��,�鎭�s,�������u,���q,24,15,240,135,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,16.7
�O�d��,�鎭�s,�������u,���q,25,16,180,125,,�S����,�H�ƒn��,2008�N��R�l����,4200.00000000000000000000,23.3
�O�d��,�鎭�s,�������u,���q,25,16,210,125,,�S����,�H�ƒn��,2008�N��R�l����,4500.00000000000000000000,21.4
�O�d��,�鎭�s,�������u,���q,25,16,190,130,,�S����,�H�ƒn��,2008�N��R�l����,4700.00000000000000000000,24.7
�O�d��,�鎭�s,�������u,���q,25,17,180,120,,�S����,�H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,20.6
�O�d��,�鎭�s,�������u,���q,24,16,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,21.6
�O�d��,�鎭�s,�������u,���q,24,16,165,125,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,21.8
�O�d��,�鎭�s,�������u,���q,24,16,195,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,19
�O�d��,�鎭�s,�������u,���q,20,17,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,22.6
�O�d��,�鎭�s,�������u,�ʊ_,22,16,195,140,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,19
�O�d��,�鎭�s,�������u,���q,23,17,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�鎭�s,�������u,�ʊ_,16,17,220,140,,�S����,�H�ƒn��,2007�N��R�l����,4700.00000000000000000000,21.4
�O�d��,�鎭�s,�������u,�ʊ_,18,17,210,135,,�S����,�H�ƒn��,2007�N��R�l����,3600.00000000000000000000,17.1
�O�d��,�鎭�s,�������u,�ʊ_,18,17,210,145,,�ؑ�,�H�ƒn��,2007�N��R�l����,5100.00000000000000000000,24.3
�O�d��,�鎭�s,�������u,���q,19,44,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,610.00000000000000000000,4.9
�O�d��,�鎭�s,�������u,�ʊ_,14,17,200,140,,�S����,�H�ƒn��,2007�N��Q�l����,4000.00000000000000000000,20
�O�d��,�鎭�s,�������u,�ʊ_,16,17,200,130,,�S����,�H�ƒn��,2007�N��Q�l����,4100.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,�ʊ_,16,17,200,125,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3800.00000000000000000000,19
�O�d��,�鎭�s,�������u,�ʊ_,16,17,180,105,,�S����,�H�ƒn��,2007�N��Q�l����,3300.00000000000000000000,18.3
�O�d��,�鎭�s,�������u,�ʊ_,16,17,190,125,,�S����,�H�ƒn��,2007�N��Q�l����,4200.00000000000000000000,22.1
�O�d��,�鎭�s,�������u,�ʊ_,15,17,185,125,,�ؑ�,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,18.9
�O�d��,�鎭�s,�������u,�ʊ_,14,17,175,120,,�S����,�H�ƒn��,2007�N��P�l����,3500.00000000000000000000,20
�O�d��,�鎭�s,�������u,�ʊ_,14,17,250,135,,�S����,�H�ƒn��,2007�N��P�l����,4200.00000000000000000000,16.8
�O�d��,�鎭�s,�������u,�ʊ_,16,17,185,125,,�S����,�H�ƒn��,2007�N��P�l����,3400.00000000000000000000,18.4
