�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,���V�h,�V�h,4,46,20,,�P�q,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
�����s,�V�h��,���V�h,�V�h,6,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,150
�����s,�V�h��,���V�h,�V�h,12,47,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,106.7
�����s,�V�h��,���V�h,�V�h,12,27,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,106.7
�����s,�V�h��,���V�h,�V�h����,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7900.00000000000000000000,175.6
�����s,�V�h��,���V�h,�V�h����,4,18,20,,,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,145
�����s,�V�h��,���V�h,�V�h����,4,18,20,,,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,135
�����s,�V�h��,���V�h,���V�h,2,41,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4400.00000000000000000000,97.8
�����s,�V�h��,���V�h,���V�h,5,23,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,115
�����s,�V�h��,���V�h,���V�h,3,41,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,48
�����s,�V�h��,���V�h,���V�h,3,23,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,130
�����s,�V�h��,���V�h,���V�h�ܒ���,4,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,150
�����s,�V�h��,���V�h,���V�h�ܒ���,3,13,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,2700.00000000000000000000,135
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,15000.00000000000000000000,200
�����s,�V�h��,���V�h,���V�h�ܒ���,7,43,35,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,97.1
�����s,�V�h��,���V�h,���V�h�ܒ���,2,22,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,173.3
�����s,�V�h��,���V�h,���V�h�ܒ���,4,23,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,104
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,14000.00000000000000000000,186.7
�����s,�V�h��,���V�h,���V�h�ܒ���,4,19,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,120
�����s,�V�h��,���V�h,�V�h,5,45,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,106.7
�����s,�V�h��,���V�h,�V�h,6,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,195
�����s,�V�h��,���V�h,�V�h����,4,23,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8000.00000000000000000000,123.1
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,195
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,195
�����s,�V�h��,���V�h,�V�h����,4,18,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9400.00000000000000000000,134.3
�����s,�V�h��,���V�h,�V�h����,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7000.00000000000000000000,155.6
�����s,�V�h��,���V�h,�s���O,6,44,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,113.3
�����s,�V�h��,���V�h,�s���O,4,41,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,86.7
�����s,�V�h��,���V�h,�s���O,5,46,35,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,85.7
�����s,�V�h��,���V�h,���V�h,6,39,15,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,80
�����s,�V�h��,���V�h,���V�h,7,1,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,8800.00000000000000000000,176
�����s,�V�h��,���V�h,���V�h,5,21,30,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,113.3
�����s,�V�h��,���V�h,���V�h,5,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�V�h��,���V�h,���V�h,5,21,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5500.00000000000000000000,137.5
�����s,�V�h��,���V�h,���V�h,5,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�����s,�V�h��,���V�h,���V�h�ܒ���,4,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,80
�����s,�V�h��,���V�h,���V�h�ܒ���,7,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�V�h��,���V�h,���V�h�ܒ���,3,13,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,75
�����s,�V�h��,���V�h,���V�h�ܒ���,5,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�V�h��,���V�h,���V�h�ܒ���,7,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�V�h��,���V�h,���V�h�ܒ���,3,19,30,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,146.7
�����s,�V�h��,���V�h,���V�h�ܒ���,4,11,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,128
�����s,�V�h��,���V�h,���V�h�ܒ���,1,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�V�h��,���V�h,���V�h�ܒ���,28,26,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,86.7
�����s,�V�h��,���V�h,���V�h�ܒ���,2,22,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,173.3
�����s,�V�h��,���V�h,���V�h�ܒ���,4,23,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
�����s,�V�h��,���V�h,����,6,19,40,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,67.5
�����s,�V�h��,���V�h,����,7,22,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,166.7
�����s,�V�h��,���V�h,��v��,4,23,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,122.9
�����s,�V�h��,���V�h,��v��,4,23,105,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,22000.00000000000000000000,209.5
�����s,�V�h��,���V�h,�V�h,10,44,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4500.00000000000000000000,100
�����s,�V�h��,���V�h,�V�h,9,42,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
�����s,�V�h��,���V�h,�V�h����,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6500.00000000000000000000,144.4
�����s,�V�h��,���V�h,�V�h����,4,18,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,141.2
�����s,�V�h��,���V�h,�s���O,5,46,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,116.7
�����s,�V�h��,���V�h,�s���O,5,46,35,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,108.6
�����s,�V�h��,���V�h,���V�h,1,43,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,113.3
�����s,�V�h��,���V�h,���V�h,8,28,160,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,18000.00000000000000000000,112.5
�����s,�V�h��,���V�h,���V�h,7,18,70,,�R�k�c�j,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,171.4
�����s,�V�h��,���V�h,���V�h,5,23,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h,2,26,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,153.3
�����s,�V�h��,���V�h,���V�h,5,21,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�V�h��,���V�h,���V�h,3,23,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,102.5
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,14000.00000000000000000000,215.4
�����s,�V�h��,���V�h,���V�h�ܒ���,7,20,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,95,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,22000.00000000000000000000,231.6
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,140
�����s,�V�h��,���V�h,����,5,12,25,,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,96
�����s,�V�h��,���V�h,����,6,19,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,�V�h,9,42,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,760.00000000000000000000,38
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,200
�����s,�V�h��,���V�h,�V�h����,4,18,25,,,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,172
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,195
�����s,�V�h��,���V�h,�s���O,5,43,10,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,70
�����s,�V�h��,���V�h,�s���O,5,43,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,64.4
�����s,�V�h��,���V�h,�s���O,5,46,40,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,85
�����s,�V�h��,���V�h,���V�h,7,18,70,,�Q�k�c�j,�S����,���ƒn��,2022�N��S�l����,9400.00000000000000000000,134.3
�����s,�V�h��,���V�h,���V�h,8,28,40,,,�r�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,112.5
�����s,�V�h��,���V�h,���V�h,8,28,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,9800.00000000000000000000,130.7
�����s,�V�h��,���V�h,���V�h,7,18,45,,�P�k�c�j,�S����,���ƒn��,2022�N��S�l����,6100.00000000000000000000,135.6
�����s,�V�h��,���V�h,���V�h,2,41,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,97.5
�����s,�V�h��,���V�h,���V�h,5,25,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,8800.00000000000000000000,135.4
�����s,�V�h��,���V�h,���V�h�ܒ���,2,22,25,,,�r�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,96
�����s,�V�h��,���V�h,���V�h�ܒ���,7,20,20,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h�ܒ���,4,20,20,,,�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,105
�����s,�V�h��,���V�h,���V�h�ܒ���,3,20,40,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,115
�����s,�V�h��,���V�h,���V�h�ܒ���,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h�ܒ���,2,22,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,104
�����s,�V�h��,���V�h,���V�h�ܒ���,3,54,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,68.9
�����s,�V�h��,���V�h,����,5,,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,55
�����s,�V�h��,���V�h,�V�h,7,43,30,,,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,86.7
�����s,�V�h��,���V�h,�V�h,12,,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,113.3
�����s,�V�h��,���V�h,�V�h,5,45,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,86.7
�����s,�V�h��,���V�h,�V�h,5,45,30,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,76.7
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,190
�����s,�V�h��,���V�h,�s���O,6,44,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
�����s,�V�h��,���V�h,�s���O,5,46,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
�����s,�V�h��,���V�h,�s���O,6,45,40,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,85
�����s,�V�h��,���V�h,�s���O,6,45,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,86.7
�����s,�V�h��,���V�h,�s���O,6,44,15,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,100
�����s,�V�h��,���V�h,�s���O,6,45,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,6600.00000000000000000000,82.5
�����s,�V�h��,���V�h,���V�h,2,41,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,84.4
�����s,�V�h��,���V�h,���V�h,5,21,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h,6,39,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,100
�����s,�V�h��,���V�h,���V�h,1,43,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,85.7
�����s,�V�h��,���V�h,���V�h,7,18,45,,,�S����,���ƒn��,2022�N��R�l����,6600.00000000000000000000,146.7
�����s,�V�h��,���V�h,���V�h,6,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5500.00000000000000000000,91.7
�����s,�V�h��,���V�h,���V�h,7,18,55,,�Q�k�c�j,�S����,���ƒn��,2022�N��R�l����,6500.00000000000000000000,118.2
�����s,�V�h��,���V�h,���V�h,8,28,35,,,�r�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,134.3
�����s,�V�h��,���V�h,���V�h,3,23,20,,,�r�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,25,,,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,104
�����s,�V�h��,���V�h,���V�h�ܒ���,5,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,85.5
�����s,�V�h��,���V�h,���V�h�ܒ���,4,20,20,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,�V�h��,���V�h,���V�h�ܒ���,7,20,20,,,�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,135
�����s,�V�h��,���V�h,���V�h�ܒ���,3,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,6400.00000000000000000000,91.4
�����s,�V�h��,���V�h,���V�h�ܒ���,3,14,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�V�h��,���V�h,���V�h�ܒ���,7,43,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,90
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,30,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,4100.00000000000000000000,136.7
�����s,�V�h��,���V�h,���V�h�ܒ���,3,20,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,95
�����s,�V�h��,���V�h,���V�h�ܒ���,3,13,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�V�h��,���V�h,���V�h�ܒ���,3,54,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,76
�����s,�V�h��,���V�h,���V�h�ܒ���,4,20,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�����s,�V�h��,���V�h,����,8,41,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
�����s,�V�h��,���V�h,����,6,20,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,96.7
�����s,�V�h��,���V�h,�V�h,8,12,35,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,142.9
�����s,�V�h��,���V�h,�V�h,12,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7300.00000000000000000000,121.7
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,185
�����s,�V�h��,���V�h,���V�h,3,27,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h,5,21,20,,,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�V�h��,���V�h,���V�h,6,45,60,,,�r�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,100
�����s,�V�h��,���V�h,���V�h,3,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,130
�����s,�V�h��,���V�h,���V�h,5,25,30,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,116.7
�����s,�V�h��,���V�h,���V�h,1,43,15,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,86.7
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,12000.00000000000000000000,150
�����s,�V�h��,���V�h,���V�h�ܒ���,5,18,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,133.3
�����s,�V�h��,���V�h,���V�h�ܒ���,4,19,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,145
�����s,�V�h��,���V�h,���V�h�ܒ���,5,18,30,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,93.3
�����s,�V�h��,���V�h,���V�h�ܒ���,7,9,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�V�h��,���V�h,���V�h�ܒ���,4,20,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,135
�����s,�V�h��,���V�h,���V�h�ܒ���,7,20,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,136
�����s,�V�h��,���V�h,���V�h�ܒ���,8,9,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,140
�����s,�V�h��,���V�h,���V�h�ܒ���,1,14,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�V�h��,���V�h,���V�h�ܒ���,4,23,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�����s,�V�h��,���V�h,����,6,19,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�V�h��,���V�h,����,8,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7300.00000000000000000000,121.7
�����s,�V�h��,���V�h,����,8,47,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,100
�����s,�V�h��,���V�h,��v��,4,23,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,137.1
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,180
�����s,�V�h��,���V�h,�V�h����,4,18,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8800.00000000000000000000,135.4
�����s,�V�h��,���V�h,�s���O,5,46,25,,�P�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,100
�����s,�V�h��,���V�h,�s���O,6,44,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,60
�����s,�V�h��,���V�h,�s���O,4,41,45,,,�r�q�b,���ƒn��,2022�N��P�l����,5000.00000000000000000000,111.1
�����s,�V�h��,���V�h,���V�h,7,18,85,,�R�k�c�j,�S����,���ƒn��,2022�N��P�l����,7500.00000000000000000000,88.2
�����s,�V�h��,���V�h,���V�h,3,29,40,,�I�[�v���t���A,�S����,���ƒn��,2022�N��P�l����,16000.00000000000000000000,400
�����s,�V�h��,���V�h,���V�h,2,26,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,133.3
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,40,,�P�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,6900.00000000000000000000,172.5
�����s,�V�h��,���V�h,���V�h�ܒ���,4,39,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,80
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,55,,,�q�b,��Q��Z���n��,2022�N��P�l����,8500.00000000000000000000,154.5
�����s,�V�h��,���V�h,���V�h�ܒ���,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,128
�����s,�V�h��,���V�h,���V�h�ܒ���,5,,20,,�P�j,,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,45,,,�q�b,��Q��Z���n��,2022�N��P�l����,6300.00000000000000000000,140
�����s,�V�h��,���V�h,��v��,4,23,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,9200.00000000000000000000,131.4
�����s,�V�h��,���V�h,�V�h,9,42,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,840.00000000000000000000,42
�����s,�V�h��,���V�h,�V�h����,4,18,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,3700.00000000000000000000,185
�����s,�V�h��,���V�h,�V�h����,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6000.00000000000000000000,133.3
�����s,�V�h��,���V�h,�V�h����,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6100.00000000000000000000,135.6
�����s,�V�h��,���V�h,�V�h����,4,18,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8600.00000000000000000000,122.9
�����s,�V�h��,���V�h,�V�h����,4,18,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,9400.00000000000000000000,110.6
�����s,�V�h��,���V�h,�s���O,6,44,85,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,11000.00000000000000000000,129.4
�����s,�V�h��,���V�h,�s���O,6,44,30,,�P�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,73.3
�����s,�V�h��,���V�h,�s���O,6,45,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,70
�����s,�V�h��,���V�h,���V�h,5,21,20,,,�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,85
�����s,�V�h��,���V�h,���V�h,7,18,40,,�P�k�c�j,�S����,���ƒn��,2021�N��S�l����,5700.00000000000000000000,142.5
�����s,�V�h��,���V�h,���V�h,3,41,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,85
�����s,�V�h��,���V�h,���V�h,7,18,60,,�Q�k�c�j,�S����,���ƒn��,2021�N��S�l����,8000.00000000000000000000,133.3
�����s,�V�h��,���V�h,���V�h,8,28,35,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,102.9
�����s,�V�h��,���V�h,���V�h,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
�����s,�V�h��,���V�h,���V�h,2,41,45,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,5400.00000000000000000000,120
�����s,�V�h��,���V�h,���V�h,5,21,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,145
�����s,�V�h��,���V�h,���V�h,2,26,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,160
�����s,�V�h��,���V�h,���V�h,5,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,8000.00000000000000000000,106.7
�����s,�V�h��,���V�h,���V�h,6,39,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,86.7
�����s,�V�h��,���V�h,���V�h�ܒ���,7,9,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,144
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,12000.00000000000000000000,141.2
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,45,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,6900.00000000000000000000,153.3
�����s,�V�h��,���V�h,���V�h�ܒ���,5,21,30,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,106.7
�����s,�V�h��,���V�h,���V�h�ܒ���,3,43,45,,�P�q,�r�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,71.1
�����s,�V�h��,���V�h,���V�h�ܒ���,6,20,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,125
�����s,�V�h��,���V�h,���V�h�ܒ���,8,9,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,116
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,40,,�P�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,6000.00000000000000000000,150
�����s,�V�h��,���V�h,���V�h�ܒ���,4,19,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,145
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,60,,�Q�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,8300.00000000000000000000,138.3
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,40,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,6300.00000000000000000000,157.5
�����s,�V�h��,���V�h,���V�h�ܒ���,4,23,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,104
�����s,�V�h��,���V�h,���V�h�ܒ���,8,46,30,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,116.7
�����s,�V�h��,���V�h,���V�h�ܒ���,3,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,5700.00000000000000000000,95
�����s,�V�h��,���V�h,���V�h�ܒ���,1,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,155
�����s,�V�h��,���V�h,���V�h�ܒ���,3,54,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,77.8
�����s,�V�h��,���V�h,���V�h�ܒ���,4,20,20,,,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,110
�����s,�V�h��,���V�h,����,6,19,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,130
�����s,�V�h��,���V�h,����,8,41,25,,,�r�q�b,���ƒn��,2021�N��S�l����,810.00000000000000000000,32.4
�����s,�V�h��,���V�h,��v��,4,23,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,9200.00000000000000000000,122.7
�����s,�V�h��,���V�h,��v��,4,23,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,7800.00000000000000000000,156
�����s,�V�h��,���V�h,�V�h,7,43,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,92
�����s,�V�h��,���V�h,�V�h,9,42,20,,�P�q,�r�q�b,���ƒn��,2021�N��R�l����,550.00000000000000000000,27.5
�����s,�V�h��,���V�h,�V�h����,4,18,50,,,�q�b,���ƒn��,2021�N��R�l����,6600.00000000000000000000,132
�����s,�V�h��,���V�h,�V�h����,4,18,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,9500.00000000000000000000,135.7
�����s,�V�h��,���V�h,�s���O,6,44,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,550.00000000000000000000,27.5
�����s,�V�h��,���V�h,�s���O,4,41,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,5300.00000000000000000000,106
�����s,�V�h��,���V�h,�s���O,6,44,30,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,63.3
�����s,�V�h��,���V�h,�s���O,6,44,35,,�P�q,�r�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,68.6
�����s,�V�h��,���V�h,���V�h,2,41,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3600.00000000000000000000,80
�����s,�V�h��,���V�h,���V�h,5,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,125
�����s,�V�h��,���V�h,���V�h,2,41,40,,�Q�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4700.00000000000000000000,117.5
�����s,�V�h��,���V�h,���V�h�ܒ���,7,7,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,8000.00000000000000000000,145.5
�����s,�V�h��,���V�h,���V�h�ܒ���,5,43,15,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,73.3
�����s,�V�h��,���V�h,���V�h�ܒ���,5,18,15,,,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,140