�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,30,,330,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.6
�ΐ쌧,����s,����,������,8,,170,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,7.1
�ΐ쌧,����s,����,����,30,,195,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,9.2
�ΐ쌧,����s,����,����,30,,105,,,,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,12.4
�ΐ쌧,����s,����,����,30,,310,,,,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,7.1
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,11.1
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,10.4
�ΐ쌧,����s,����,����,30,,130,,,,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,8.5
�ΐ쌧,����s,����,����,30,,150,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,10
�ΐ쌧,����s,����,����,30,,90,,,,��P��Z���n��,2020�N��S�l����,960.00000000000000000000,10.7
�ΐ쌧,����s,����,����,30,,2000,,,,��P��Z���n��,2020�N��S�l����,14000.00000000000000000000,7
�ΐ쌧,����s,����,����,30,,410,,,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,7.3
�ΐ쌧,����s,����,����,60,,135,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,10.4
�ΐ쌧,����s,����,����,30,,1800,,,,���ƒn��,2019�N��R�l����,25000.00000000000000000000,13.9
�ΐ쌧,����s,����,����,30,,320,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,8.4
�ΐ쌧,����s,����,����,30,,1800,,,,���ƒn��,2019�N��P�l����,20000.00000000000000000000,11.1
�ΐ쌧,����s,����,����,30,,190,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,8.9
�ΐ쌧,����s,����,����,30,,150,,,,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,����,����,30,,620,,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,5.2
�ΐ쌧,����s,����,����,30,,600,,,,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,5.5
�ΐ쌧,����s,����,����,30,,180,,,,,2017�N��P�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,����,����,30,,140,,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,����,����,30,,310,,,,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,,230,,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,����,����,30,,70,,,,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,7.9
�ΐ쌧,����s,����,����,30,,80,,,,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,6.9
�ΐ쌧,����s,����,����,30,,330,,,,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,,130,,,,��P��Z���n��,2014�N��P�l����,920.00000000000000000000,7.1
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,,180,,,,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.8
�ΐ쌧,����s,����,����,30,,140,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,����,����,30,,670,,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,4.3
�ΐ쌧,����s,����,����,30,,1300,,,,��P��Z���n��,2013�N��S�l����,8300.00000000000000000000,6.4
�ΐ쌧,����s,����,����,30,,155,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,7.7
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,����,������,6,,280,,,,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,7.9
�ΐ쌧,����s,����,����,30,,140,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,,470,,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,6
�ΐ쌧,����s,����,����,30,,630,,,,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,5.4
�ΐ쌧,����s,����,����,30,,160,,,,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,7.5
�ΐ쌧,����s,����,����,30,,165,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,8.5
�ΐ쌧,����s,����,����,30,,650,,,,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,3.7
�ΐ쌧,����s,����,����,30,,980,,,,���H�ƒn��,2012�N��S�l����,5400.00000000000000000000,5.5
�ΐ쌧,����s,����,����,30,,150,,,,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,����,����,60,,330,,,,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,6.4
�ΐ쌧,����s,����,����,30,,420,,,,�ߗ׏��ƒn��,2011�N��R�l����,2400.00000000000000000000,5.7
�ΐ쌧,����s,����,����,60,,135,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,����,����,30,,150,,,,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,,195,,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,����s,����,����,30,,175,,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,6.9
�ΐ쌧,����s,����,����,30,,145,,,,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,6.6
�ΐ쌧,����s,����,����,30,,135,,,,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,����,����,30,,2000,,,,��P��Z���n��,2010�N��S�l����,11000.00000000000000000000,5.5
�ΐ쌧,����s,����,����,30,,200,,,,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,9.5
�ΐ쌧,����s,����,����,30,,90,,,,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,9.1
�ΐ쌧,����s,����,����,30,,470,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,4.7
�ΐ쌧,����s,����,����,30,,310,,,,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,,620,,,,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,3.5
�ΐ쌧,����s,����,����,30,,520,,,,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,5.2
�ΐ쌧,����s,����,,,,210,,,,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,9
�ΐ쌧,����s,����,,,,135,,,,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,,160,,,,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,����,����,30,,160,,,,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,7.5
�ΐ쌧,����s,����,����,30,,130,,,,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,10
�ΐ쌧,����s,����,����,,,370,,,,���H�ƒn��,2007�N��R�l����,3000.00000000000000000000,8.1
�ΐ쌧,����s,����,����,30,,175,,,,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,10.3
�ΐ쌧,����s,����,����,,,1600,,,,��P��Z���n��,2007�N��Q�l����,14000.00000000000000000000,8.8
