�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�{����,���Ē�,30,46,155,100,,�ؑ�,�s�X���������,2021�N��R�l����,670.00000000000000000000,4.3
�É���,�ĒÎs,�{����,���Ē�,30,,240,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,1.3
�É���,�ĒÎs,�{����,���Ē�,30,46,290,100,,�ؑ�,�s�X���������,2019�N��P�l����,980.00000000000000000000,3.4
�É���,�ĒÎs,�{����,���Ē�,30,24,105,105,,�ؑ�,�s�X���������,2018�N��Q�l����,820.00000000000000000000,7.8
�É���,�ĒÎs,�{����,���Ē�,30,,370,,,,�s�X���������,2018�N��P�l����,900.00000000000000000000,2.4
�É���,�ĒÎs,�{����,���Ē�,30,42,150,95,,�ؑ�,�s�X���������,2017�N��Q�l����,800.00000000000000000000,5.3
�É���,�ĒÎs,�{����,���Ē�,30,49,820,60,,�ؑ�,�s�X���������,2017�N��P�l����,490.00000000000000000000,0.6
�É���,�ĒÎs,�{����,���Ē�,30,8,200,110,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,16
�É���,�ĒÎs,�{����,���Ē�,30,47,100,60,,�ؑ�,�s�X���������,2016�N��S�l����,300.00000000000000000000,3
�É���,�ĒÎs,�{����,���Ē�,30,9,210,110,,�ؑ�,�s�X���������,2015�N��P�l����,3300.00000000000000000000,15.7
�É���,�ĒÎs,�{����,���Ē�,30,46,155,100,,�ؑ�,�s�X���������,2014�N��P�l����,650.00000000000000000000,4.2
�É���,�ĒÎs,�{����,���Ē�,30,40,125,60,,�ؑ�,�s�X���������,2011�N��R�l����,510.00000000000000000000,4.1
�É���,�ĒÎs,�{����,���Ē�,30,54,410,400,,�S����,�s�X���������,2010�N��S�l����,940.00000000000000000000,2.3
�É���,�ĒÎs,�{����,�Ē�,30,29,150,125,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,10
�É���,�ĒÎs,�{����,���Ē�,30,45,145,75,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,9.7
�É���,�ĒÎs,�{����,���Ē�,30,42,210,100,,�ؑ�,�s�X���������,2008�N��P�l����,1600.00000000000000000000,7.6
�É���,�ĒÎs,�{����,�Ē�,60,26,300,260,,�S����,�s�X���������,2008�N��P�l����,1800.00000000000000000000,6
