�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�Ԋ�,���M,30,58,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.3
�k�C��,���M�s,�Ԋ�,���M,30,41,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,1.8
�k�C��,���M�s,���,���M,8,,60,,,,�ߗ׏��ƒn��,2023�N��R�l����,150.00000000000000000000,2.5
�k�C��,���M�s,�j��,���M,30,55,580,100,,,���H�ƒn��,2023�N��R�l����,60.00000000000000000000,0.1
�k�C��,���M�s,����,���M,30,52,400,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.4
�k�C��,���M�s,����,���M,28,30,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,2.8
�k�C��,���M�s,�ԉ�,���M,10,,390,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,4.9
�k�C��,���M�s,����,���M,25,37,120,40,,,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.8
�k�C��,���M�s,��,���M,15,14,150,270,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,22
�k�C��,���M�s,��,���M,20,26,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7
�k�C��,���M�s,�ŏ�,���M,30,42,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.9
�k�C��,���M�s,���,���M,13,27,310,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.9
�k�C��,���M�s,���L��,���M,30,30,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,120
�k�C��,���M�s,����,���M,30,21,160,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10.6
�k�C��,���M�s,�x��,���M,6,44,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.4
�k�C��,���M�s,����,���M,30,45,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,210.00000000000000000000,1.6
�k�C��,���M�s,����,���M,30,32,380,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,2.6
�k�C��,���M�s,����,���M,30,54,630,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.2
�k�C��,���M�s,�ŏ�,���M,30,55,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.8
�k�C��,���M�s,��,���M,15,48,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,2.7
�k�C��,���M�s,��,���M,18,30,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,���M�s,��,���M,24,34,370,230,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.9
�k�C��,���M�s,��,���M,25,52,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.6
�k�C��,���M�s,�K,���M,30,30,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.4
�k�C��,���M�s,�K,���M,30,28,175,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,1
�k�C��,���M�s,�F��,���M,9,56,115,145,,�ؑ�,���ƒn��,2023�N��P�l����,770.00000000000000000000,6.7
�k�C��,���M�s,�I�^���C,���M,60,56,1600,540,,�ؑ�,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,0.4
�k�C��,���M�s,�Ԋ�,���M,30,59,200,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1.2
�k�C��,���M�s,�I�^���C,���M,30,39,180,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,1.5
�k�C��,���M�s,�Ԋ�,���M,30,67,190,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,310.00000000000000000000,1.6
�k�C��,���M�s,����,���M,30,47,200,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,190.00000000000000000000,1
�k�C��,���M�s,����,���M,30,1,360,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,6.9
�k�C��,���M�s,�ŏ�,���M,30,31,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.9
�k�C��,���M�s,��,���M,18,46,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.1
�k�C��,���M�s,���,���M,6,46,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.7
�k�C��,���M�s,�Ԋ�,���M,30,50,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.9
�k�C��,���M�s,�Ԋ�,���M,30,54,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5.00000000000000000000,0
�k�C��,���M�s,�~�P�}��,���M,30,47,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,0.8
�k�C��,���M�s,�I�^���C,���M,60,44,490,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�k�C��,���M�s,������,���M,26,27,300,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5
�k�C��,���M�s,�K,���M,30,46,570,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,0.2
�k�C��,���M�s,�K,���M,30,38,1200,260,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,0.5
�k�C��,���M�s,�j��,���M,30,36,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.6
�k�C��,���M�s,����,���M,15,45,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2
�k�C��,���M�s,�x��,���M,8,37,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
�k�C��,���M�s,����,���M,30,19,260,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,5
�k�C��,���M�s,����,���M,24,50,630,810,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,4.8
�k�C��,���M�s,�ђ�,���M,16,,165,,,,�ߗ׏��ƒn��,2022�N��S�l����,480.00000000000000000000,2.9
�k�C��,���M�s,�ԉ�,���M,12,,35,25,,,���ƒn��,2022�N��S�l����,25.00000000000000000000,0.7
�k�C��,���M�s,�ђ�,���M,20,43,140,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.8
�k�C��,���M�s,�ԉ�,���M,11,59,125,,,,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,4.4
�k�C��,���M�s,�ђ�,���M,20,43,140,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,5
�k�C��,���M�s,�ԉ�,���M,13,24,140,280,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,14.3
�k�C��,���M�s,��,���M,20,43,460,330,,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.5
�k�C��,���M�s,��,���M,13,35,240,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
�k�C��,���M�s,�ԉ�,���M,16,,115,55,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�k�C��,���M�s,��,���M,21,41,130,100,,,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.8
�k�C��,���M�s,�I�^���C,���M,30,29,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�k�C��,���M�s,�~�P�}��,���M,29,57,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,0.8
�k�C��,���M�s,�F��,���M,8,29,950,240,,�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,4.6
�k�C��,���M�s,�F��,���M,9,9,1400,200,,,���H�ƒn��,2022�N��R�l����,30000.00000000000000000000,21.4
�k�C��,���M�s,�K,���M,30,53,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,2.7
�k�C��,���M�s,���L��,���M,24,43,110,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.5
�k�C��,���M�s,�K,���M,30,45,310,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,���M�s,���L��,���M,30,55,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,0.5
�k�C��,���M�s,������,���M,30,45,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
�k�C��,���M�s,�K��,���M,10,,330,,,,��Q��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�k�C��,���M�s,����,���M,30,50,340,175,,�ؑ�,�H�ƒn��,2022�N��R�l����,170.00000000000000000000,0.5
�k�C��,���M�s,��,���M,20,44,110,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,3.2
�k�C��,���M�s,�Ԋ�,���M,30,55,300,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,20.00000000000000000000,0.1
�k�C��,���M�s,���,���M,10,48,135,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,1
�k�C��,���M�s,���,���M,7,46,30,55,,�ؑ�,���ƒn��,2022�N��Q�l����,210.00000000000000000000,7
�k�C��,���M�s,�~�P�}��,���M,30,61,330,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,16.00000000000000000000,0
�k�C��,���M�s,�~�P�}��,���M,25,42,75,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,510.00000000000000000000,6.8
�k�C��,���M�s,�I�^���C,���M,30,28,330,70,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���M�s,���_��,���M,11,27,230,380,,�ؑ�,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,13
�k�C��,���M�s,�I�^���C,���M,30,,165,115,,,��P���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.2
�k�C��,���M�s,����,���M,30,29,185,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.4
�k�C��,���M�s,�x��,���M,9,35,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.2
�k�C��,���M�s,����,���M,26,37,390,640,,�S����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,9.7
�k�C��,���M�s,�L�쒬,���M,21,55,210,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,430.00000000000000000000,2
�k�C��,���M�s,�L�쒬,���M,18,54,65,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,1.7
�k�C��,���M�s,�ђ�,���M,18,39,340,1100,,�S����,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,4.4
�k�C��,���M�s,�ŏ�,���M,30,46,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.8
�k�C��,���M�s,��,���M,28,57,610,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���M�s,��,���M,20,65,55,30,,,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,2.7
�k�C��,���M�s,��,���M,11,46,60,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,4.7
�k�C��,���M�s,���,���M,4,41,300,190,,�ؑ�,���ƒn��,2022�N��P�l����,3000.00000000000000000000,10
�k�C��,���M�s,�~�P�}��,���M,30,57,390,60,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,0.6
�k�C��,���M�s,����,���M,30,38,300,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,3.3
�k�C��,���M�s,����,���M,30,46,210,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�k�C��,���M�s,����,���M,30,26,650,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,840.00000000000000000000,1.3
�k�C��,���M�s,�ђ�,���M,20,71,115,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,180.00000000000000000000,1.6
�k�C��,���M�s,����,���M,24,49,115,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,370.00000000000000000000,3.2
�k�C��,���M�s,�ђ�,���M,16,,920,,,,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,3.4
�k�C��,���M�s,��,���M,12,72,135,185,,,�ߗ׏��ƒn��,2022�N��P�l����,550.00000000000000000000,4.1
�k�C��,���M�s,�ŏ�,���M,29,20,330,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,5.2
�k�C��,���M�s,�ŏ�,���M,30,49,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,1.2
�k�C��,���M�s,�Ԋ�,���M,30,50,195,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.5
�k�C��,���M�s,�Ԋ�,���M,30,45,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.6
�k�C��,���M�s,���,���M,4,45,260,270,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,10.4
�k�C��,���M�s,�Ԋ�,���M,30,61,200,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.7
�k�C��,���M�s,�I�^���C,���M,60,46,190,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.3
�k�C��,���M�s,���,���M,7,22,115,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,8.7
�k�C��,���M�s,�F��,���M,9,7,210,280,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,26.2
�k�C��,���M�s,�K,���M,30,56,330,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,90.00000000000000000000,0.3
�k�C��,���M�s,�x��,���M,120,39,550,610,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,2.5
�k�C��,���M�s,���L��,���M,25,28,220,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,730.00000000000000000000,3.3
�k�C��,���M�s,�x��,���M,9,69,210,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.4
�k�C��,���M�s,����,���M,29,16,270,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,7.8
�k�C��,���M�s,����,���M,29,38,320,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.3
�k�C��,���M�s,��,���M,18,,830,480,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,4.2
�k�C��,���M�s,��,���M,21,2,155,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,20.6
�k�C��,���M�s,�Ԋ�,���M,30,30,460,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,1.6
�k�C��,���M�s,���,���M,4,73,55,70,,�ؑ�,���ƒn��,2021�N��R�l����,110.00000000000000000000,2
�k�C��,���M�s,���,���M,3,,240,590,,�ؑ�,���ƒn��,2021�N��R�l����,2300.00000000000000000000,9.6
�k�C��,���M�s,���,���M,8,,155,350,,,���ƒn��,2021�N��R�l����,2100.00000000000000000000,13.5
�k�C��,���M�s,�K,���M,30,32,200,95,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.5
�k�C��,���M�s,������,���M,30,36,640,210,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,2
�k�C��,���M�s,���L��,���M,28,46,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1.1
�k�C��,���M�s,�x��,���M,9,33,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
�k�C��,���M�s,���L��,���M,25,53,260,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,55.00000000000000000000,0.2
�k�C��,���M�s,�j��,���M,30,37,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.5
�k�C��,���M�s,����,���M,30,54,105,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,7.00000000000000000000,0.1
�k�C��,���M�s,����,���M,16,57,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,0.6
�k�C��,���M�s,����,���M,30,56,500,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,0.8
�k�C��,���M�s,����,���M,29,56,175,,,,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.4
�k�C��,���M�s,��,���M,14,39,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,420.00000000000000000000,3.1
�k�C��,���M�s,�ŏ�,���M,30,35,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.9
�k�C��,���M�s,�~�P�}��,���M,30,58,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,0.8
�k�C��,���M�s,���,���M,6,48,65,70,,�ؑ�,���ƒn��,2021�N��Q�l����,460.00000000000000000000,7.1
�k�C��,���M�s,��,���M,25,37,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,1.3
�k�C��,���M�s,�K,���M,30,49,280,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,1.1
�k�C��,���M�s,�I�^���C,���M,30,52,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,70.00000000000000000000,0.3
�k�C��,���M�s,�K,���M,30,3,200,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�k�C��,���M�s,�I�^���C,���M,30,19,330,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3
�k�C��,���M�s,����,���M,30,50,260,230,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.6
�k�C��,���M�s,�j��,���M,60,43,115,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,160.00000000000000000000,1.4
�k�C��,���M�s,�x��,���M,8,14,1700,550,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,4.2
�k�C��,���M�s,�j��,���M,60,46,330,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���M�s,�x��,���M,13,37,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.1
�k�C��,���M�s,�x��,���M,9,38,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,���M�s,����,���M,30,57,390,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,570.00000000000000000000,1.5
�k�C��,���M�s,����,���M,30,48,190,75,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,15.00000000000000000000,0.1
�k�C��,���M�s,����,���M,24,52,90,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.9
�k�C��,���M�s,�x��,���M,10,35,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.6
�k�C��,���M�s,�ђ�,���M,20,30,970,1000,,�S����,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,3.1
�k�C��,���M�s,��,���M,17,18,400,760,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,13000.00000000000000000000,32.5
�k�C��,���M�s,�ԉ�,���M,13,,165,260,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.1
�k�C��,���M�s,��,���M,18,22,560,1100,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,19.6
�k�C��,���M�s,�ԉ�,���M,14,,145,110,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,12.4
�k�C��,���M�s,��,���M,14,43,85,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,340.00000000000000000000,4
�k�C��,���M�s,��,���M,16,59,410,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���M�s,�ŏ�,���M,30,49,110,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,15.00000000000000000000,0.1
�k�C��,���M�s,��,���M,22,54,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,160.00000000000000000000,2.9
�k�C��,���M�s,�ŏ�,���M,30,60,410,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,65.00000000000000000000,0.2
�k�C��,���M�s,��,���M,12,20,100,165,,�q�b�A�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,20
�k�C��,���M�s,�ŏ�,���M,26,26,210,280,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
�k�C��,���M�s,�Ԋ�,���M,30,12,870,410,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,5.3
�k�C��,���M�s,�ΎR��,���M,23,52,70,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,46.00000000000000000000,0.7
�k�C��,���M�s,�Ԋ�,���M,30,61,140,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5.00000000000000000000,0
�k�C��,���M�s,�~�P�}��,���M,30,31,50,85,,,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,6
�k�C��,���M�s,���,���M,6,58,185,195,,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,11.4
�k�C��,���M�s,���,���M,4,24,75,195,,�S����,���ƒn��,2021�N��P�l����,1900.00000000000000000000,25.3
�k�C��,���M�s,�F��,���M,14,31,300,145,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,6.7
�k�C��,���M�s,�I�^���C,���M,60,32,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,820.00000000000000000000,4.2
�k�C��,���M�s,�K,���M,30,54,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1
�k�C��,���M�s,�K,���M,30,51,2000,95,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.1
�k�C��,���M�s,�K,���M,30,52,300,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.6
�k�C��,���M�s,�L�쒬,���M,18,29,85,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,11.5
�k�C��,���M�s,����,���M,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.8
�k�C��,���M�s,��,���M,18,55,200,280,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,6.5
�k�C��,���M�s,�Ԋ�,���M,30,31,270,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.4
�k�C��,���M�s,�ΎR��,���M,24,53,260,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.3
�k�C��,���M�s,�Ԋ�,���M,30,57,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,40.00000000000000000000,0.2
�k�C��,���M�s,���,���M,11,52,115,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,3
�k�C��,���M�s,���,���M,6,74,170,145,,�ؑ�,���ƒn��,2020�N��S�l����,600.00000000000000000000,3.5
�k�C��,���M�s,�ΎR��,���M,20,,160,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.1
�k�C��,���M�s,�~�P�}��,���M,24,32,270,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,5.9
�k�C��,���M�s,�I�^���C,���M,60,51,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.6
�k�C��,���M�s,���,���M,6,74,85,,,,���ƒn��,2020�N��S�l����,300.00000000000000000000,3.5
�k�C��,���M�s,�F��,���M,9,10,320,490,,�ؑ�,���ƒn��,2020�N��S�l����,8900.00000000000000000000,27.8
�k�C��,���M�s,���,���M,4,54,45,70,,,���ƒn��,2020�N��S�l����,550.00000000000000000000,12.2
�k�C��,���M�s,�K,���M,30,46,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,1.6
�k�C��,���M�s,�K,���M,30,45,460,230,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,1.7
�k�C��,���M�s,�K,���M,30,47,280,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.7
�k�C��,���M�s,����,���M,30,51,230,120,,�S����,�H�ƒn��,2020�N��S�l����,510.00000000000000000000,2.2
�k�C��,���M�s,�j��,���M,30,52,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,30.00000000000000000000,0.1
�k�C��,���M�s,����,���M,30,44,165,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,1.1
�k�C��,���M�s,�x��,���M,8,33,340,590,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,13.5
�k�C��,���M�s,�x��,���M,11,9,350,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,18.6
�k�C��,���M�s,����,���M,19,40,170,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,190.00000000000000000000,1.1
�k�C��,���M�s,�ԉ�,���M,11,64,95,125,,,���ƒn��,2020�N��S�l����,150.00000000000000000000,1.6
�k�C��,���M�s,�ђ�,���M,16,53,220,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,1.1
�k�C��,���M�s,�ђ�,���M,16,44,75,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,270.00000000000000000000,3.6
�k�C��,���M�s,��,���M,14,51,35,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,72.00000000000000000000,2.1
�k�C��,���M�s,�ŏ�,���M,30,59,1200,70,,�S����,��P���w�Z����p�n��,2020�N��S�l����,90.00000000000000000000,0.1
�k�C��,���M�s,�ŏ�,���M,30,29,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.3
�k�C��,���M�s,�F��,���M,18,28,1500,680,,�S����,���H�ƒn��,2020�N��R�l����,18000.00000000000000000000,12
�k�C��,���M�s,���,���M,10,45,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,3.1
�k�C��,���M�s,�I�^���C,���M,30,23,290,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,810.00000000000000000000,2.8
�k�C��,���M�s,�I�^���C,���M,60,44,270,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,1.7
�k�C��,���M�s,�K,���M,30,45,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.8
�k�C��,���M�s,�K,���M,30,24,800,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,2.1
�k�C��,���M�s,�K,���M,30,45,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,1.2
�k�C��,���M�s,�I�^���C,���M,60,32,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
�k�C��,���M�s,������,���M,30,,60,25,,,��P�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,1.7
�k�C��,���M�s,����,���M,30,30,470,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1.1
�k�C��,���M�s,����,���M,30,51,410,480,,�ؑ�,�H�ƒn��,2020�N��R�l����,560.00000000000000000000,1.4
�k�C��,���M�s,����,���M,28,30,300,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,3.7
�k�C��,���M�s,�x��,���M,13,37,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,4.9
�k�C��,���M�s,�x��,���M,9,24,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5
�k�C��,���M�s,�ђ�,���M,20,37,75,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,640.00000000000000000000,8.5
�k�C��,���M�s,����,���M,23,40,250,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,0.7
�k�C��,���M�s,����,���M,30,58,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,70.00000000000000000000,0.3
�k�C��,���M�s,����,���M,30,40,320,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.9
�k�C��,���M�s,��,���M,20,52,90,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,3
�k�C��,���M�s,��,���M,20,32,130,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10
�k�C��,���M�s,�ԉ�,���M,13,28,200,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.5
�k�C��,���M�s,��,���M,13,52,360,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,2.2
�k�C��,���M�s,��,���M,12,54,60,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,130.00000000000000000000,2.2
�k�C��,���M�s,��,���M,25,52,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.3
�k�C��,���M�s,�ΎR��,���M,15,53,180,170,,,��P��Z���n��,2020�N��Q�l����,180.00000000000000000000,1
�k�C��,���M�s,�Ԋ�,���M,30,39,75,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,280.00000000000000000000,3.7
�k�C��,���M�s,�Ԋ�,���M,30,50,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3.7
�k�C��,���M�s,���,���M,4,47,125,195,,�S����,���ƒn��,2020�N��Q�l����,500.00000000000000000000,4
�k�C��,���M�s,�~�P�}��,���M,24,,95,95,,�q�b�A�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,2.1
�k�C��,���M�s,�~�P�}��,���M,24,4,270,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,14.1
�k�C��,���M�s,�I�^���C,���M,30,51,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,80.00000000000000000000,0.5
�k�C��,���M�s,�I�^���C,���M,30,37,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,4.1
�k�C��,���M�s,�I�^���C,���M,30,51,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,59.00000000000000000000,0.4