�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˎs,���c��,���c�ꉷ��,14,29,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2.1
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,54,1800,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,4200.00000000000000000000,2.3
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,16,70,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,5800.00000000000000000000,82.9
��茧,��ˎs,���c��,���c�ꉷ��,15,31,340,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,50.00000000000000000000,0.1
��茧,��ˌS�y�Ē�,�厚���y��,���c�ꉷ��,120,56,520,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.2
��茧,��ˎs,���c��,���c�ꉷ��,8,,165,,,,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.3
��茧,��ˌS�y�Ē�,�厚���R,���c�ꉷ��,120,18,560,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,690.00000000000000000000,1.2
��茧,��ˌS�y�Ē�,�厚���,���c�ꉷ��,120,49,1100,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.1
��茧,��ˎs,���c��,���c�ꉷ��,6,33,160,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,9.4
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,38,185,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,1.9
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,64,130,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,1.2
��茧,��ˎs,�m����,���c�ꉷ��,30,30,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,1.7
��茧,��ˎs,���c��,���c�ꉷ��,8,60,320,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,270.00000000000000000000,0.8
��茧,��ˌS�y�Ē�,�厚���y��,���c�ꉷ��,120,32,280,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,370.00000000000000000000,1.3
��茧,��ˌS�y�Ē�,�厚�R��,���c�ꉷ��,120,24,660,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.4
��茧,��ˌS�y�Ē�,�厚���,���c�ꉷ��,120,54,470,175,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.3
��茧,��ˌS�y�Ē�,�厚���,���c�ꉷ��,120,21,700,280,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,1.9
��茧,��ˎs,���c��,���c�ꉷ��,18,45,2000,1300,,�S����,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,3.5
��茧,��ˎs,���c��,���c�ꉷ��,25,46,350,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.1
��茧,��ˎs,���c��,���c�ꉷ��,25,49,240,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,9,33,165,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3.6
��茧,��ˎs,���c��,���c�ꉷ��,10,21,990,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,1.6
��茧,��ˌS�y�Ē�,�厚���,���c�ꉷ��,120,21,700,280,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,1
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,39,350,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,1.4
��茧,��ˌS�y�Ē�,�厚���y��,���c�ꉷ��,120,,400,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,12.00000000000000000000,0
��茧,��ˎs,���c��,���c�ꉷ��,28,,650,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.3
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,5,250,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,8.8
��茧,��ˌS�y�Ē�,�厚���R,���c�ꉷ��,120,,900,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
��茧,��ˎs,���c��,���c�ꉷ��,24,,220,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,330.00000000000000000000,1.5
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,39,250,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,23,260,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.2
��茧,��ˎs,���c��,���c�ꉷ��,14,,310,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.2
��茧,��ˎs,���c��,���c�ꉷ��,1,41,360,,,,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,9,,130,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.5
��茧,��ˌS�y�Ē�,�厚���y��,���c�ꉷ��,120,21,1500,250,,�ؑ�,�s�s�v����O,2017�N��P�l����,190.00000000000000000000,0.1
��茧,��ˎs,�m����,���c�ꉷ��,30,32,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,0.3
��茧,��ˌS�y�Ē�,�厚���,���c�ꉷ��,120,42,2000,520,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,45,610,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,44,185,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,11,,540,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,2
��茧,��ˎs,���c��,���c�ꉷ��,14,,610,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.5
��茧,��ˎs,���c��,���c�ꉷ��,23,,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,0.9
��茧,��ˎs,���c��,���c�ꉷ��,8,,730,,,,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,2.3
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,56,95,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.3
��茧,��ˌS�y�Ē�,�厚�~�q,���c�ꉷ��,120,46,2000,2000,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,0.6
��茧,��ˎs,���c��,���c�ꉷ��,2,41,320,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,0.8
��茧,��ˎs,��X��,���c�ꉷ��,30,,550,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.4
��茧,��ˌS�y�Ē�,�厚���,���c�ꉷ��,120,31,700,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,430.00000000000000000000,0.6
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,41,170,190,,�S����,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,2.9
��茧,��ˎs,���c��,���c�ꉷ��,20,,2000,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0
��茧,��ˎs,���c��,���c�ꉷ��,24,51,155,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,160.00000000000000000000,1
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,21,1400,220,,�ؑ�,�s�s�v����O,2014�N��R�l����,2200.00000000000000000000,1.6
��茧,��ˌS�y�Ē�,�厚����,���c�ꉷ��,120,,920,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,570.00000000000000000000,0.6
��茧,��ˎs,���c��,���c�ꉷ��,8,10,200,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,33,2000,200,,�ؑ�,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,14,51,195,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1
��茧,��ˎs,���c��,���c�ꉷ��,1,,320,,,,���ƒn��,2013�N��P�l����,600.00000000000000000000,1.9
��茧,��ˌS�y�Ē�,�厚���R,���c�ꉷ��,90,63,360,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.6
��茧,��ˎs,���c��,���c�ꉷ��,8,47,480,770,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,2200.00000000000000000000,4.6
��茧,��ˎs,���c��,���c�ꉷ��,18,49,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,140.00000000000000000000,0.4
��茧,��ˎs,���c��,���c�ꉷ��,3,28,1100,280,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,1.6
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,55,105,210,,�S����,�s�s�v����O,2012�N��Q�l����,570.00000000000000000000,5.4
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,,130,,,,�s�s�v����O,2012�N��P�l����,2800.00000000000000000000,21.5
��茧,��ˎs,���c��,���c�ꉷ��,11,23,150,130,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,8.7
��茧,��ˎs,���c��,���c�ꉷ��,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,0.8
��茧,��ˎs,���c��,���c�ꉷ��,21,,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,30.00000000000000000000,0.2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,,160,,,,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,3.4
��茧,��ˎs,���c��,���c�ꉷ��,3,,270,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.1
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,52,410,420,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3.2
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,,2000,,,,�s�s�v����O,2010�N��R�l����,3000.00000000000000000000,1.5
��茧,��ˎs,���c��,���c�ꉷ��,2,54,550,280,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,2.4
��茧,��ˌS�y�Ē�,�厚���,���c�ꉷ��,120,45,1600,220,,�ؑ�,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.1
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,37,200,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,850.00000000000000000000,4.3
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,,23,2000,,,�ؑ�,,2009�N��R�l����,3500.00000000000000000000,1.8
��茧,��ˌS�y�Ē�,�厚�y��,���c�ꉷ��,120,45,650,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,60.00000000000000000000,0.1
��茧,��ˎs,���c��,���c�ꉷ��,8,15,430,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,4
��茧,��ˌS�y�Ē�,�厚�֌�,���c�ꉷ��,120,,600,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,330.00000000000000000000,0.6
��茧,��ˎs,���c��,���c�ꉷ��,17,51,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,320.00000000000000000000,2.8
��茧,��ˎs,���c��,���c�ꉷ��,30,47,2000,880,,�S����,�H�ƒn��,2008�N��P�l����,2300.00000000000000000000,1.2
��茧,��ˎs,���c��,���c�ꉷ��,7,64,250,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,530.00000000000000000000,2.1
��茧,��ˎs,���c��,���c�ꉷ��,8,27,840,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,0.9
��茧,��ˎs,�m����,���c�ꉷ��,25,38,970,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,920.00000000000000000000,0.9
��茧,��ˎs,���c��,���c�ꉷ��,9,35,200,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,2.5
