�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�t�؋{�{��,�t��,9,,260,,,,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.8
���{,�ݘa�c�s,�{�{��,�ݘa�c,2,,340,,,,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,13.2
���{,�ݘa�c�s,�{�{��,�ݘa�c,2,,165,,,,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,12.7
���{,�ݘa�c�s,�{�{��,�ݘa�c,3,,630,,,,���ƒn��,2019�N��P�l����,9000.00000000000000000000,14.3
���{,�ݘa�c�s,�t�؋{�{��,�t��,9,,610,,,,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,6.1
���{,�ݘa�c�s,�t�؋{�{��,�t��,10,,115,,,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,10.4
���{,�ݘa�c�s,�{�{��,�ݘa�c,1,,340,,,,���ƒn��,2017�N��R�l����,3800.00000000000000000000,11.2
���{,�ݘa�c�s,�{�{��,�ݘa�c,,,380,,,,���ƒn��,2015�N��P�l����,12000.00000000000000000000,31.6
���{,�ݘa�c�s,�{�{��,�ݘa�c,1,,95,,,,���ƒn��,2014�N��R�l����,1500.00000000000000000000,15.8
���{,�ݘa�c�s,�{�{��,�ݘa�c,3,,220,,,,���ƒn��,2012�N��P�l����,2500.00000000000000000000,11.4
���{,�ݘa�c�s,�{�{��,�ݘa�c,4,,95,,,,���ƒn��,2012�N��P�l����,880.00000000000000000000,9.3
���{,�ݘa�c�s,�{�{��,�ݘa�c,2,,180,,,,�ߗ׏��ƒn��,2009�N��S�l����,2600.00000000000000000000,14.4
���{,�ݘa�c�s,�t�؋{�{��,�t��,11,,125,,,,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,7.2
���{,�ݘa�c�s,�{�{��,�ݘa�c,4,,310,,,,�ߗ׏��ƒn��,2007�N��R�l����,6200.00000000000000000000,20
���{,�ݘa�c�s,�{�{��,�ݘa�c,4,,80,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,15
