�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�˓c,����,120,47,35,50,,�ؑ�,�s�s�v����O,2023�N��R�l����,60.00000000000000000000,1.7
�É���,���Îs,�˓c,,,36,580,60,,�ؑ�,�s�s�v����O,2023�N��R�l����,730.00000000000000000000,1.3
�É���,���Îs,�˓c,,,27,170,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,1.5
�É���,���Îs,�˓c,����,120,42,160,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.7
�É���,���Îs,�˓c,����,120,51,165,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.2
�É���,���Îs,�˓c,����,120,44,190,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,1.1
�É���,���Îs,�˓c,,,43,270,290,,�S����,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.9
�É���,���Îs,�˓c,,,39,155,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,2.6
�É���,���Îs,�˓c,,,63,170,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.8
�É���,���Îs,�˓c,,,27,115,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,1.7
�É���,���Îs,�˓c,,,30,320,220,,�S����,�s�s�v����O,2021�N��S�l����,890.00000000000000000000,2.8
�É���,���Îs,�˓c,,,50,100,95,,,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,3.6
�É���,���Îs,�˓c,,,46,1000,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,950.00000000000000000000,1
�É���,���Îs,�˓c,,,43,165,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,1.8
�É���,���Îs,�˓c,,,26,620,990,,�S����,�s�s�v����O,2021�N��Q�l����,10000.00000000000000000000,16.1
�É���,���Îs,�˓c,,,54,170,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.8
�É���,���Îs,�˓c,,,30,990,2000,,�S����,�s�s�v����O,2021�N��P�l����,4000.00000000000000000000,4
�É���,���Îs,�˓c,,,36,105,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1
�É���,���Îs,�˓c,,,,100,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.3
�É���,���Îs,�˓c,,,46,195,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,1.1
�É���,���Îs,�˓c,,,19,1100,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,750.00000000000000000000,0.7
�É���,���Îs,�˓c,����,120,33,100,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,5
�É���,���Îs,�˓c,����,120,42,390,105,,�S����,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,2.3
�É���,���Îs,�˓c,,,45,105,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,1
�É���,���Îs,�˓c,����,120,,70,,,,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,2.6
�É���,���Îs,�˓c,,,43,220,230,,�q�b,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,6.8
�É���,���Îs,�˓c,,,60,230,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,2.2
�É���,���Îs,�˓c,,,,130,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,270.00000000000000000000,2.1
�É���,���Îs,�˓c,,,51,400,1300,,�r�q�b,�s�s�v����O,2016�N��S�l����,410.00000000000000000000,1
�É���,���Îs,�˓c,�C�P��,120,68,155,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0.1
�É���,���Îs,�˓c,�C�P��,120,30,360,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,3.6
�É���,���Îs,�˓c,�C�P��,120,24,195,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,3.6
�É���,���Îs,�˓c,����,120,34,115,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,3.5
�É���,���Îs,�˓c,����,120,,310,,,,�s�s�v����O,2015�N��S�l����,560.00000000000000000000,1.8
�É���,���Îs,�˓c,,,43,220,230,,�q�b,�s�s�v����O,2015�N��P�l����,310.00000000000000000000,1.4
�É���,���Îs,�˓c,,,48,140,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,2.9
�É���,���Îs,�˓c,,,29,710,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,2
�É���,���Îs,�˓c,,,,430,,,,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,3.7
�É���,���Îs,�˓c,,,45,155,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,2.6
�É���,���Îs,�˓c,,,23,600,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,880.00000000000000000000,1.5
�É���,���Îs,�˓c,,,20,175,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,2200.00000000000000000000,12.6
�É���,���Îs,�˓c,,,67,115,140,,�ؑ�,�s�s�v����O,2011�N��P�l����,160.00000000000000000000,1.4
�É���,���Îs,�˓c,,,,290,145,,�ؑ�,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,3.4
�É���,���Îs,�˓c,,,48,140,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,2.9
�É���,���Îs,�˓c,,,26,125,,,,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,12
�É���,���Îs,�˓c,�C�P��,120,,1100,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,2200.00000000000000000000,2
�É���,���Îs,�˓c,,,,250,,,,�s�s�v����O,2010�N��R�l����,3100.00000000000000000000,12.4
�É���,���Îs,�˓c,�C�P��,120,43,250,370,,�ؑ�,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,1.9
�É���,���Îs,�˓c,�C�P��,120,48,230,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.3
�É���,���Îs,�˓c,����,120,65,130,260,,�ؑ�,�s�s�v����O,2010�N��P�l����,360.00000000000000000000,2.8
�É���,���Îs,�˓c,�C�P��,120,,120,40,,�ؑ�,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,1.7
�É���,���Îs,�˓c,����,120,32,750,180,,�ؑ�,�s�s�v����O,2009�N��S�l����,2900.00000000000000000000,3.9
�É���,���Îs,�˓c,,,33,420,65,,�ؑ�,�s�s�v����O,2009�N��R�l����,880.00000000000000000000,2.1
�É���,���Îs,�˓c,,,,140,,,,�s�s�v����O,2009�N��R�l����,65.00000000000000000000,0.5
�É���,���Îs,�˓c,����,120,55,160,330,,�q�b,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,1.9
�É���,���Îs,�˓c,,,52,175,160,,�ؑ�,�s�s�v����O,2008�N��Q�l����,700.00000000000000000000,4
