�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�{�n��,��`,30,8,210,95,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,14.3
�Q�n��,�O���s,�{�n��,�O��,60,5,250,125,,�ؑ�,�s�X���������,2019�N��Q�l����,3800.00000000000000000000,15.2
�Q�n��,�O���s,�{�n��,�O���哇,30,32,2000,550,,�S����,�s�X���������,2018�N��P�l����,7000.00000000000000000000,3.5
�Q�n��,�O���s,�{�n��,�O���哇,30,7,210,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,13.8
�Q�n��,�O���s,�{�n��,�O���哇,30,7,210,125,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,12.4
�Q�n��,�O���s,�{�n��,��`,30,8,210,105,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,�O���s,�{�n��,��`,30,17,2000,690,,�S����,�s�X���������,2016�N��R�l����,6300.00000000000000000000,3.2
�Q�n��,�O���s,�{�n��,�O���哇,30,7,210,100,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,15.7
�Q�n��,�O���s,�{�n��,��`,30,8,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�O���s,�{�n��,�O���哇,30,8,200,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,�O���s,�{�n��,��`,60,,200,120,,,�s�X���������,2015�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,�O���s,�{�n��,�O���哇,30,8,210,115,,,�s�X���������,2015�N��S�l����,3300.00000000000000000000,15.7
�Q�n��,�O���s,�{�n��,�O���哇,30,45,970,330,,�S����,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,3.3
�Q�n��,�O���s,�{�n��,�O���哇,30,31,2000,2000,,�S����,�s�X���������,2013�N��R�l����,28000.00000000000000000000,14
