�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�q�`,,,1,120,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,37.5
���ꌧ,�Y�Y�s,���g��,�Y�Y�O�c,21,25,120,85,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,34.2
���ꌧ,�Y�Y�s,���g��,�Y�Y�O�c,13,1,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,33.8
���ꌧ,�Y�Y�s,�q�`,,,30,125,90,,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,18.4
���ꌧ,�Y�Y�s,�q�`,,,1,95,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,40
���ꌧ,�Y�Y�s,�q�`,,,33,480,990,,�q�b,��P��Z���n��,2023�N��Q�l����,17000.00000000000000000000,35.4
���ꌧ,�Y�Y�s,�`��,,,56,240,65,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,13.8
���ꌧ,�Y�Y�s,����,,,48,115,90,,�q�b�A�u���b�N��,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,8.7
���ꌧ,�Y�Y�s,�啽,,,4,165,180,,�q�b,���Z���n��,2023�N��P�l����,9000.00000000000000000000,54.5
���ꌧ,�Y�Y�s,��,�o��,15,25,140,90,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20
���ꌧ,�Y�Y�s,�q�`,,,1,125,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,4700.00000000000000000000,37.6
���ꌧ,�Y�Y�s,����,�Ó�,11,27,125,125,,�q�b,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,40
���ꌧ,�Y�Y�s,����,,,38,145,180,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,21.4
���ꌧ,�Y�Y�s,�啽,�Y�Y�O�c,25,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6
���ꌧ,�Y�Y�s,���,,,48,135,140,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,27.4
���ꌧ,�Y�Y�s,��,�o��,15,25,140,90,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,�Y�Y�s,���R,,,44,590,980,,�q�b,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,20.3
���ꌧ,�Y�Y�s,�q�`,,,1,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,43.2
���ꌧ,�Y�Y�s,�ɓޕ���,,,34,2000,2000,,�S����,���H�ƒn��,2022�N��R�l����,140000.00000000000000000000,70
���ꌧ,�Y�Y�s,�啽,�Ó�,2,,180,45,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
���ꌧ,�Y�Y�s,�����q,,,2,105,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,44.8
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,5,3,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,46.3
���ꌧ,�Y�Y�s,�q�`,,,2,95,100,,�q�b,���H�ƒn��,2022�N��R�l����,5100.00000000000000000000,53.7
���ꌧ,�Y�Y�s,���`��,,,,105,95,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,30.5
���ꌧ,�Y�Y�s,�`��,,,,125,100,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,16
���ꌧ,�Y�Y�s,�{��,,,,80,110,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,20
���ꌧ,�Y�Y�s,�{��,,,47,165,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.1
���ꌧ,�Y�Y�s,�ɑc,,,42,280,160,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,23.2
���ꌧ,�Y�Y�s,�啽,,,36,470,100,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,8.7
���ꌧ,�Y�Y�s,�����,,,,2000,,,,���H�ƒn��,2022�N��Q�l����,330000.00000000000000000000,165
���ꌧ,�Y�Y�s,�����,,,,800,,,,���H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,15
���ꌧ,�Y�Y�s,�����,,,,2000,,,,���H�ƒn��,2022�N��Q�l����,91000.00000000000000000000,45.5
���ꌧ,�Y�Y�s,����,,,44,370,370,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,29.7
���ꌧ,�Y�Y�s,����,,,3,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,47.4
���ꌧ,�Y�Y�s,�q�`,,,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,35.4
���ꌧ,�Y�Y�s,�q�`,,,36,320,580,,�q�b,��P��Z���n��,2022�N��Q�l����,18000.00000000000000000000,56.3
���ꌧ,�Y�Y�s,�q�`,,,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,34.7
���ꌧ,�Y�Y�s,���x�c,,,49,330,135,,�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,6.7
���ꌧ,�Y�Y�s,����,�Ó�,7,49,440,220,,�q�b,��Q��Z���n��,2022�N��P�l����,5100.00000000000000000000,11.6
���ꌧ,�Y�Y�s,�啽,,,32,100,100,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,26
���ꌧ,�Y�Y�s,���`��,,,38,240,155,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4.90000000000000000000,0
���ꌧ,�Y�Y�s,�{��,,,46,210,170,,�q�b,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,20
���ꌧ,�Y�Y�s,�{��,,,26,270,320,,�q�b,��Q��Z���n��,2022�N��P�l����,11000.00000000000000000000,40.7
���ꌧ,�Y�Y�s,���x�c,,,13,320,570,,�q�b,���ƒn��,2022�N��P�l����,16000.00000000000000000000,50
���ꌧ,�Y�Y�s,���x�c,,,57,35,45,,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,48.6
���ꌧ,�Y�Y�s,�o��,,,29,100,95,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,20
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,9,,115,105,,,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,49.6
���ꌧ,�Y�Y�s,����,�Ă����Y��,17,42,200,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,����,�Ă����Y��,18,33,230,125,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,18.7
���ꌧ,�Y�Y�s,����,,,2,160,95,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,31.9
���ꌧ,�Y�Y�s,����,�Ó�,15,,160,300,,,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,25
���ꌧ,�Y�Y�s,�����,,,20,130,120,,�q�b,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,26.9
���ꌧ,�Y�Y�s,����,,,12,165,120,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,29.7
���ꌧ,�Y�Y�s,���O�c,�o��,2,14,420,770,,�q�b,��Q��Z���n��,2021�N��R�l����,22000.00000000000000000000,52.4
���ꌧ,�Y�Y�s,�ɑc,,,27,400,240,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,17.5
���ꌧ,�Y�Y�s,����,,,25,200,410,,�q�b,��Q��Z���n��,2021�N��Q�l����,7800.00000000000000000000,39
���ꌧ,�Y�Y�s,���啽,�Y�Y�O�c,28,,165,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
���ꌧ,�Y�Y�s,�o��,�o��,13,3,170,,,,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,37.3
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,40
���ꌧ,�Y�Y�s,����,,,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,36
���ꌧ,�Y�Y�s,�O�c,�Y�Y�O�c,2,38,200,120,,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�Y�Y�s,�O�c,�Ă����Y��,10,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,37.6
���ꌧ,�Y�Y�s,�q�`,,,55,240,,,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10
���ꌧ,�Y�Y�s,�{��,,,32,1200,1800,,�q�b,��Q��Z���n��,2021�N��Q�l����,21000.00000000000000000000,17.5
���ꌧ,�Y�Y�s,���o��,�o��,10,14,165,80,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,35.2
���ꌧ,�Y�Y�s,�����q,�Ó�,21,27,155,260,,�q�b,��P��Z���n��,2021�N��P�l����,5100.00000000000000000000,32.9
���ꌧ,�Y�Y�s,���R,�Ă����Y��,19,3,95,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,40
���ꌧ,�Y�Y�s,���R,,,3,95,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,43.2
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,13,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,32.3
���ꌧ,�Y�Y�s,���O�c,�o��,9,34,350,730,,�q�b,��P��Z���n��,2021�N��P�l����,24000.00000000000000000000,68.6
���ꌧ,�Y�Y�s,�O�c,,,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,34.3
���ꌧ,�Y�Y�s,�q�`,,,48,720,590,,�q�b,���ƒn��,2021�N��P�l����,26000.00000000000000000000,36.1
���ꌧ,�Y�Y�s,���g��,,,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,33.1
���ꌧ,�Y�Y�s,�����q,�Ó�,30,48,195,185,,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.7
���ꌧ,�Y�Y�s,���R,,,26,440,510,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,13000.00000000000000000000,29.5
���ꌧ,�Y�Y�s,����,,,13,240,105,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,18.8
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,31.9
���ꌧ,�Y�Y�s,���`��,,,22,140,125,,�q�b,���ƒn��,2020�N��S�l����,4100.00000000000000000000,29.3
���ꌧ,�Y�Y�s,���g��,,,4,280,120,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,17.9
���ꌧ,�Y�Y�s,�ɑc,,,37,140,210,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,32.9
���ꌧ,�Y�Y�s,���R,,,51,150,,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,6
���ꌧ,�Y�Y�s,���R,,,51,95,70,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,3.7
���ꌧ,�Y�Y�s,����,�Ă����Y��,18,40,200,80,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,�Y�Y�s,�q�`,,,32,1600,730,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,18000.00000000000000000000,11.3
���ꌧ,�Y�Y�s,�q�`,,,57,440,105,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,4.8
���ꌧ,�Y�Y�s,�q�`,,,40,185,95,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,�Y�Y�s,�{��,,,53,200,85,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,13.5
���ꌧ,�Y�Y�s,���,,,42,250,110,,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,14.4
���ꌧ,�Y�Y�s,���R,�Y�Y�O�c,28,43,230,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,18.7
���ꌧ,�Y�Y�s,����,,,16,105,75,,�q�b,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,27.6
���ꌧ,�Y�Y�s,����,,,28,290,105,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,17.2
���ꌧ,�Y�Y�s,����,,,33,650,380,,�q�b,��Q��Z���n��,2020�N��Q�l����,5700.00000000000000000000,8.8
���ꌧ,�Y�Y�s,�O�c,,,30,290,140,,�q�b,��Q��Z���n��,2020�N��Q�l����,7200.00000000000000000000,24.8
���ꌧ,�Y�Y�s,�q�`,,,27,100,75,,�q�b,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,29
���ꌧ,�Y�Y�s,�q�`,,,3,110,80,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,39.1
���ꌧ,�Y�Y�s,�ɑc,,,40,200,380,,�q�b,��Q��Z���n��,2020�N��P�l����,5500.00000000000000000000,27.5
���ꌧ,�Y�Y�s,����,�Ó�,20,4,900,630,,�S����,��P��Z���n��,2020�N��P�l����,19000.00000000000000000000,21.1
���ꌧ,�Y�Y�s,����,,,25,110,100,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,38.2
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,9,48,230,140,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,16.5
���ꌧ,�Y�Y�s,����,�V��,30,24,420,270,,,��P���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,14.3
���ꌧ,�Y�Y�s,�O�c,�Ă����Y��,10,,115,95,,,��Q���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,40.9
���ꌧ,�Y�Y�s,�O�c,,,5,155,100,,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,31.6
���ꌧ,�Y�Y�s,�O�c,,,5,180,100,,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,27.8
���ꌧ,�Y�Y�s,�{��,,,46,185,290,,�q�b,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,21.1
���ꌧ,�Y�Y�s,���g��,,,40,620,370,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,9800.00000000000000000000,15.8
���ꌧ,�Y�Y�s,���o��,,,5,175,350,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,16000.00000000000000000000,91.4
���ꌧ,�Y�Y�s,���R,,,4,170,,,,��Q���w�Z����p�n��,2019�N��S�l����,6900.00000000000000000000,40.6
���ꌧ,�Y�Y�s,����,,,38,200,210,,�q�b,���Z���n��,2019�N��S�l����,6300.00000000000000000000,31.5
���ꌧ,�Y�Y�s,���`��,,,,870,320,,�q�b�A�u���b�N��,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,12.6
���ꌧ,�Y�Y�s,���x�c,,,61,320,220,,,��Q���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,7.8
���ꌧ,�Y�Y�s,����,,,51,195,170,,�q�b,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,16.4
���ꌧ,�Y�Y�s,����,,,53,140,65,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,5.7
���ꌧ,�Y�Y�s,���o��,,,40,870,740,,�q�b,��P��Z���n��,2019�N��R�l����,19000.00000000000000000000,21.8
���ꌧ,�Y�Y�s,�����q,,,59,320,330,,�q�b,��P��Z���n��,2019�N��R�l����,8100.00000000000000000000,25.3
���ꌧ,�Y�Y�s,����,,,32,510,850,,�q�b�A�u���b�N��,���H�ƒn��,2019�N��R�l����,12000.00000000000000000000,23.5
���ꌧ,�Y�Y�s,����,,,28,130,90,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,21.5
���ꌧ,�Y�Y�s,����,,,5,105,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,30.5
���ꌧ,�Y�Y�s,����,,,,115,,,,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,36.5
���ꌧ,�Y�Y�s,���q�`,,,45,270,240,,�q�b,���H�ƒn��,2019�N��R�l����,8200.00000000000000000000,30.4
���ꌧ,�Y�Y�s,�`��,,,,95,155,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,50.5
���ꌧ,�Y�Y�s,�{��,,,30,330,380,,�q�b�A�u���b�N��,���ƒn��,2019�N��R�l����,12000.00000000000000000000,36.4
���ꌧ,�Y�Y�s,���g��,,,12,240,170,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,6900.00000000000000000000,28.8
���ꌧ,�Y�Y�s,����,,,38,510,520,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,9000.00000000000000000000,17.6
���ꌧ,�Y�Y�s,����,,,19,380,460,,�q�b,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,28.9
���ꌧ,�Y�Y�s,���,,,48,230,170,,�q�b,��P��Z���n��,2019�N��Q�l����,4700.00000000000000000000,20.4
���ꌧ,�Y�Y�s,��,,,18,140,100,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,28.6
���ꌧ,�Y�Y�s,��,,,15,210,180,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,26.2
���ꌧ,�Y�Y�s,���R,,,51,260,70,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,10.4
���ꌧ,�Y�Y�s,���R,,,11,145,95,,�q�b,��Q���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,31
���ꌧ,�Y�Y�s,�{��,,,25,100,145,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,30
���ꌧ,�Y�Y�s,�ɑc,,,45,165,55,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3.6
���ꌧ,�Y�Y�s,�ɑc,,,38,310,210,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,16.1
���ꌧ,�Y�Y�s,�����q,,,26,120,125,,�q�b,���Z���n��,2019�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,�Y�Y�s,�����q,,,35,470,450,,�q�b,��P��Z���n��,2019�N��P�l����,7800.00000000000000000000,16.6
���ꌧ,�Y�Y�s,����,,,46,260,100,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,�Y�Y�s,����,,,6,140,100,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,33.6
���ꌧ,�Y�Y�s,�q�`,,,30,510,940,,�q�b,��P��Z���n��,2019�N��P�l����,23000.00000000000000000000,45.1
���ꌧ,�Y�Y�s,���x�c,,,59,85,25,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,5.9
���ꌧ,�Y�Y�s,����,,,32,165,360,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,30.3
���ꌧ,�Y�Y�s,���o��,,,43,240,115,,�q�b,��Q���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,17.5
���ꌧ,�Y�Y�s,�q�`,,,12,175,150,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,28
���ꌧ,�Y�Y�s,�{��,,,,160,,,,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,5
���ꌧ,�Y�Y�s,�{��,,,19,185,360,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,9500.00000000000000000000,51.4
���ꌧ,�Y�Y�s,�ɑc,,,17,370,520,,�q�b,��Q��Z���n��,2018�N��R�l����,21000.00000000000000000000,56.8
���ꌧ,�Y�Y�s,���o��,,,50,290,70,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.5
���ꌧ,�Y�Y�s,���,,,35,175,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,22.9
���ꌧ,�Y�Y�s,���,,,17,65,60,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,�Y�Y�s,���,,,40,300,270,,�q�b�A�u���b�N��,���ƒn��,2018�N��R�l����,7800.00000000000000000000,26
���ꌧ,�Y�Y�s,����,,,27,110,100,,�q�b,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,36.4
���ꌧ,�Y�Y�s,����,,,6,140,105,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,34.3
���ꌧ,�Y�Y�s,�q�`,,,38,1500,430,,�S����,��P��Z���n��,2018�N��R�l����,46000.00000000000000000000,30.7
���ꌧ,�Y�Y�s,�q�`,,,46,250,75,,�q�b,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,12
���ꌧ,�Y�Y�s,���x�c,,,63,55,80,,�q�b,���ƒn��,2018�N��R�l����,580.00000000000000000000,10.5
���ꌧ,�Y�Y�s,���x�c,,,6,110,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,41.8
���ꌧ,�Y�Y�s,�ɑc,,,26,110,95,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,32.7
���ꌧ,�Y�Y�s,�ɑc,,,34,280,60,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,7.5
���ꌧ,�Y�Y�s,����,,,28,280,400,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,35.7
���ꌧ,�Y�Y�s,�o��,�o��,16,49,210,75,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,7.6
���ꌧ,�Y�Y�s,����,,,30,140,85,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,28.6
���ꌧ,�Y�Y�s,���O�c,,,45,175,115,,�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,21.1
���ꌧ,�Y�Y�s,�O�c,,,45,190,85,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16.8
���ꌧ,�Y�Y�s,�ɑc,,,37,140,210,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,27.1
���ꌧ,�Y�Y�s,����,,,38,300,130,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,16.7
���ꌧ,�Y�Y�s,���,,,23,135,140,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,23
���ꌧ,�Y�Y�s,�q�`,,,40,125,85,,�q�b,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,15.2
���ꌧ,�Y�Y�s,�{��,,,19,230,340,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,43.5
���ꌧ,�Y�Y�s,���x�c,,,29,290,560,,�q�b,��Q��Z���n��,2018�N��P�l����,13000.00000000000000000000,44.8
���ꌧ,�Y�Y�s,���x�c,,,29,320,120,,�q�b,��Q��Z���n��,2018�N��P�l����,3500.00000000000000000000,10.9
���ꌧ,�Y�Y�s,�ɑc,,,36,480,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,13.5
���ꌧ,�Y�Y�s,����,,,48,270,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.7
���ꌧ,�Y�Y�s,���o��,,,29,240,195,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,20.4
���ꌧ,�Y�Y�s,�����q,,,6,180,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,27.2
���ꌧ,�Y�Y�s,����,,,31,970,780,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,14.4
���ꌧ,�Y�Y�s,����,,,38,940,640,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,11.7
���ꌧ,�Y�Y�s,�q�`,,,46,1900,1200,,�q�b,���H�ƒn��,2017�N��S�l����,16000.00000000000000000000,8.4
���ꌧ,�Y�Y�s,�{��,,,34,330,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,7.9
���ꌧ,�Y�Y�s,����,,,50,360,480,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,8.3
���ꌧ,�Y�Y�s,���o��,,,53,490,190,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,9.2
���ꌧ,�Y�Y�s,���,,,47,220,135,,�q�b,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,15.9
���ꌧ,�Y�Y�s,�����q,,,40,430,430,,�q�b,��P��Z���n��,2017�N��R�l����,7600.00000000000000000000,17.7
���ꌧ,�Y�Y�s,�O�c,,,41,195,110,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.9
���ꌧ,�Y�Y�s,�`��,,,,500,430,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,8000.00000000000000000000,16
���ꌧ,�Y�Y�s,�ɑc,,,7,90,135,,,���Z���n��,2017�N��Q�l����,4400.00000000000000000000,48.9
���ꌧ,�Y�Y�s,�啽,,,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,32.4
���ꌧ,�Y�Y�s,���o��,,,38,260,330,,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,19.2
���ꌧ,�Y�Y�s,���,,,22,120,110,,,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,33.3
���ꌧ,�Y�Y�s,�����q,,,33,135,75,,�q�b,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,20.7
���ꌧ,�Y�Y�s,���R,,,,130,,,,��P��Z���n��,2017�N��Q�l����,4800.00000000000000000000,36.9
���ꌧ,�Y�Y�s,����,,,34,200,160,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,21.5
���ꌧ,�Y�Y�s,����,,,30,220,220,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,21.8
���ꌧ,�Y�Y�s,�O�c,,,7,100,85,,,��Q���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,36
���ꌧ,�Y�Y�s,���o��,,,51,145,300,,�q�b,��Q���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,24.1
���ꌧ,�Y�Y�s,�����q,,,19,190,130,,�q�b,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,20
���ꌧ,�Y�Y�s,����,,,34,200,155,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,18.5
���ꌧ,�Y�Y�s,����,,,8,90,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,34.4
���ꌧ,�Y�Y�s,�ɑc,,,29,115,85,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,17.4
���ꌧ,�Y�Y�s,���F,,,33,1800,1500,,�S����,���H�ƒn��,2016�N��S�l����,36000.00000000000000000000,20
���ꌧ,�Y�Y�s,����,,,50,125,65,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,8
���ꌧ,�Y�Y�s,�啽,,,40,110,80,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,14.5
���ꌧ,�Y�Y�s,���,,,35,510,970,,�q�b,��P��Z���n��,2016�N��S�l����,8100.00000000000000000000,15.9
���ꌧ,�Y�Y�s,���R,,,,130,,,,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,27.7
���ꌧ,�Y�Y�s,����,,,8,85,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,38.8
���ꌧ,�Y�Y�s,����,,,7,190,,,,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,24.2
���ꌧ,�Y�Y�s,����,,,8,210,160,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,7300.00000000000000000000,34.8
���ꌧ,�Y�Y�s,����,,,15,150,25,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,26.7
���ꌧ,�Y�Y�s,����,,,25,690,260,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,8900.00000000000000000000,12.9
���ꌧ,�Y�Y�s,����,,,,135,,,,��P���w�Z����p�n��,2016�N��S�l����,740.00000000000000000000,5.5
���ꌧ,�Y�Y�s,����,,,25,130,115,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,26.9
���ꌧ,�Y�Y�s,���O�c,,,10,330,500,,�q�b,��Q���w�Z����p�n��,2016�N��S�l����,18000.00000000000000000000,54.5
���ꌧ,�Y�Y�s,�q�`,,,48,190,100,,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.9
���ꌧ,�Y�Y�s,�{��,,,48,430,690,,�q�b,��P��Z���n��,2016�N��S�l����,8900.00000000000000000000,20.7
���ꌧ,�Y�Y�s,���x�c,,,,640,780,,�q�b,���ƒn��,2016�N��S�l����,14000.00000000000000000000,21.9
���ꌧ,�Y�Y�s,���g��,,,12,170,115,,,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,27.1
���ꌧ,�Y�Y�s,�啽,,,,90,100,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,34.4
���ꌧ,�Y�Y�s,���,,,37,340,370,,�q�b,��P��Z���n��,2016�N��R�l����,8000.00000000000000000000,23.5
���ꌧ,�Y�Y�s,���,,,23,910,1300,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,15000.00000000000000000000,16.5
���ꌧ,�Y�Y�s,�����q,,,14,210,550,,�S����,���H�ƒn��,2016�N��R�l����,16000.00000000000000000000,76.2
���ꌧ,�Y�Y�s,����,,,27,140,120,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3700.00000000000000000000,26.4
���ꌧ,�Y�Y�s,����,,,53,450,125,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,6.7
���ꌧ,�Y�Y�s,����,,,25,130,115,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,20
���ꌧ,�Y�Y�s,���x�c,,,41,210,380,,�q�b,���ƒn��,2016�N��R�l����,3600.00000000000000000000,17.1
���ꌧ,�Y�Y�s,���g��,,,51,240,210,,,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10.4
���ꌧ,�Y�Y�s,���g��,,,9,190,65,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.8
���ꌧ,�Y�Y�s,�ɑc,,,66,155,75,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,10.3
���ꌧ,�Y�Y�s,�ɑc,,,66,160,75,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,10.6
���ꌧ,�Y�Y�s,����,,,50,400,660,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,13.5
���ꌧ,�Y�Y�s,�啽,,,51,125,65,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,11.2
���ꌧ,�Y�Y�s,����,,,42,185,60,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9.7
���ꌧ,�Y�Y�s,�q�`,,,58,610,145,,�u���b�N��,��P��Z���n��,2016�N��Q�l����,7000.00000000000000000000,11.5
���ꌧ,�Y�Y�s,�{��,,,45,200,210,,,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,18.5
���ꌧ,�Y�Y�s,����,,,29,400,720,,�q�b,��P��Z���n��,2016�N��P�l����,7600.00000000000000000000,19
���ꌧ,�Y�Y�s,�o��,,,29,155,115,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,18.1
���ꌧ,�Y�Y�s,�o��,,,27,440,260,,,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,13.6