�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�F��,���O��{,30,34,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.9
���R��,���R�s�k��,�F��,���O��{,30,29,500,170,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,4.8
���R��,���R�s�k��,�F��,���O��{,30,40,240,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.4
���R��,���R�s�k��,�F��,���O��{,30,38,230,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.4
���R��,���R�s�k��,�F��,���O��{,30,36,240,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.8
���R��,���R�s�k��,�F��,���O��{,30,38,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.6
���R��,���R�s�k��,�F��,���O��{,60,,600,180,,,�s�X���������,2020�N��P�l����,350.00000000000000000000,0.6
���R��,���R�s�k��,�F��,���O��{,30,37,310,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.9
���R��,���R�s�k��,�F��,���O��{,60,,680,150,,�ؑ�,�s�X���������,2018�N��S�l����,230.00000000000000000000,0.3
���R��,���R�s�k��,�F��,���O��{,60,14,250,130,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,10
���R��,���R�s�k��,�F��,���O��{,30,,1000,,,,�s�X���������,2017�N��R�l����,150.00000000000000000000,0.2
���R��,���R�s�k��,�F��,���R,120,24,1700,1100,,�q�b,�s�X���������,2016�N��P�l����,4500.00000000000000000000,2.6
���R��,���R�s�k��,�F��,���O��{,30,38,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,920.00000000000000000000,3.8
���R��,���R�s�k��,�F��,���O��{,30,40,240,110,,�u���b�N��,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,8.3
���R��,���R�s�k��,�F��,���O��{,30,39,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7
���R��,���R�s�k��,�F��,���R,30,34,240,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.8
���R��,���R�s�k��,�F��,���O��{,30,35,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7.6
���R��,���R�s�k��,�F��,���O��{,60,12,290,175,,�ؑ�,�s�X���������,2012�N��R�l����,4800.00000000000000000000,16.6
���R��,���R�s�k��,�F��,���O��{,60,,240,,,�ؑ�,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,16.7
���R��,���R�s�k��,�F��,���R,90,,55,35,,,�ߗ׏��ƒn��,2011�N��P�l����,180.00000000000000000000,3.3
���R��,���R�s�k��,�F��,���O��{,30,36,75,50,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,250.00000000000000000000,3.3
���R��,���R�s�k��,�F��,���O��{,30,36,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,7.1
���R��,���R�s�k��,�F��,���O��{,30,14,250,130,,�ؑ�,�s�X���������,2010�N��S�l����,3800.00000000000000000000,15.2
���R��,���R�s�k��,�F��,���O��{,30,36,185,115,,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,750.00000000000000000000,4.1
���R��,���R�s�k��,�F��,���O��{,30,36,165,110,,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,430.00000000000000000000,2.6
���R��,���R�s�k��,�F��,,,,2000,1100,,�q�b,,2010�N��P�l����,7300.00000000000000000000,3.7
���R��,���R�s�k��,�F��,���O��{,30,35,250,145,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,9.2
���R��,���R�s�k��,�F��,���O��{,60,36,240,145,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.5
���R��,���R�s�k��,�F��,���O��{,30,39,220,105,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,7.7
���R��,���R�s�k��,�F��,,,,240,110,,,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,6.7
���R��,���R�s�k��,�F��,,,37,250,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,7.2
���R��,���R�s�k��,�F��,,,36,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,7.4
