�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,30.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,30.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,,�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,65,,,�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,44
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,,�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,36
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,85,,,�q�b,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,36.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,37.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,8,27,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,29.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,70,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,,65,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,,�q�b,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,32.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,32
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,38.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,23.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,30.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,27,75,,,�r�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,42.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,28,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,22.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,22.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,10,70,,,�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,35.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,8,70,,,,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,34.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,40
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,21.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,25
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,35.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,70,,�Q�k�c�j,�q�b,,2018�N��S�l����,1600.00000000000000000000,22.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,21,85,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,21.2
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,32.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,23,80,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1900.00000000000000000000,23.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,22.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,21.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,65,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,28,60,,�Q�c�j,�r�q�b,,2017�N��P�l����,1400.00000000000000000000,23.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,22.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,21.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,28.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,27.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,17,65,,,�q�b,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,30.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,22.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,16,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,26.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,24.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,27.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,18.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,28.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,830.00000000000000000000,15.1
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,27.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,18.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,17.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,29.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,26,60,,,�q�b,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,18.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,70,,,�q�b,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,22.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,21.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,960.00000000000000000000,17.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,22.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,21,85,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,21.2
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,15.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,16,26,60,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,910.00000000000000000000,14
���{,�a��s,�̂��ݖ�,�a�򒆉�,16,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,21.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,24.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,26.2
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,28,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,16
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,17,70,,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,30
���{,�a��s,�̂��ݖ�,�a�򒆉�,18,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,750.00000000000000000000,13.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,28,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,15
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,15.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,21.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,21.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,22.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,21.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,18.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,23,75,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1800.00000000000000000000,24
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,26,55,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2009�N��P�l����,1200.00000000000000000000,21.8
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,18.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,18.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,22.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,2400.00000000000000000000,30
���{,�a��s,�̂��ݖ�,�a�򒆉�,22,26,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,20
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,23,95,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,2700.00000000000000000000,28.4
���{,�a��s,�̂��ݖ�,�a�򒆉�,12,28,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,24.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,13,28,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1700.00000000000000000000,21.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,14,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,22.9
