�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,20,960,880,,�q�b,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,13.5
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,16,175,,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.6
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,44,680,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,0.9
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,,210,105,,�ؑ�,,2021�N��Q�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,,200,,,,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,3,200,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,37,210,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,4.3
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,12,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,14,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,37,500,290,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,3
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,27,175,110,,�ؑ�,�s�X���������,2015�N��R�l����,900.00000000000000000000,5.1
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,22,350,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,4.6
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,31,630,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,1.9
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,12,200,,,�ؑ�,�s�X���������,2012�N��R�l����,2200.00000000000000000000,11
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,12,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,31,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,37,500,290,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,3.4
�F�{��,�F�{�s�k��,�A�ؒ��L�Z,�A��,30,15,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,10
