�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���,����,60,1,250,120,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,13.2
��錧,���ˎs,���,����,60,1,300,95,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,8
��錧,���ˎs,���,����,30,,30,,,,�s�X���������,2022�N��P�l����,28.00000000000000000000,0.9
��錧,���ˎs,���,����,30,15,260,110,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,7.3
��錧,���ˎs,���,����,60,,270,115,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,13
��錧,���ˎs,���,����,30,,420,65,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,1.4
��錧,���ˎs,���,����,60,36,770,140,,�ؑ�,�s�X���������,2019�N��Q�l����,290.00000000000000000000,0.4
��錧,���ˎs,���,����,60,24,740,175,,�S����,�s�X���������,2019�N��P�l����,400.00000000000000000000,0.5
��錧,���ˎs,���,����,60,5,260,130,,,�s�X���������,2019�N��P�l����,2600.00000000000000000000,10
��錧,���ˎs,���,����,30,23,420,145,,�ؑ�,�s�X���������,2018�N��R�l����,360.00000000000000000000,0.9
��錧,���ˎs,���,����,30,23,420,145,,�ؑ�,�s�X���������,2018�N��R�l����,560.00000000000000000000,1.3
��錧,���ˎs,���,����,30,38,2000,200,,�S����,�s�X���������,2018�N��Q�l����,8000.00000000000000000000,4
��錧,���ˎs,���,����,30,21,330,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,4.2
��錧,���ˎs,���,�F��,30,,230,,,,�s�X���������,2018�N��P�l����,520.00000000000000000000,2.3
��錧,���ˎs,���,����,60,6,230,80,,,�s�X���������,2017�N��S�l����,2400.00000000000000000000,10.4
��錧,���ˎs,���,����,30,24,500,155,,�ؑ�,�s�X���������,2017�N��S�l����,320.00000000000000000000,0.6
��錧,���ˎs,���,����,60,7,250,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,8
��錧,���ˎs,���,����,60,,230,,,,�s�X���������,2017�N��R�l����,2100.00000000000000000000,9.1
��錧,���ˎs,���,����,60,7,260,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,12.7
��錧,���ˎs,���,����,60,7,440,85,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,4.3
��錧,���ˎs,���,����,90,17,500,115,,�ؑ�,�s�X���������,2016�N��R�l����,800.00000000000000000000,1.6
��錧,���ˎs,���,����,60,,230,125,,,�s�X���������,2016�N��P�l����,2600.00000000000000000000,11.3
��錧,���ˎs,���,����,60,8,230,105,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,8.3
��錧,���ˎs,���,����,60,19,480,230,,�ؑ�,�s�X���������,2015�N��P�l����,2200.00000000000000000000,4.6
��錧,���ˎs,���,����,60,69,1800,220,,�ؑ�,�s�X���������,2014�N��R�l����,270.00000000000000000000,0.2
��錧,���ˎs,���,����,60,19,480,230,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,3.5
��錧,���ˎs,���,����,60,36,210,55,,�ؑ�,�s�X���������,2014�N��P�l����,350.00000000000000000000,1.7
��錧,���ˎs,���,����,60,,100,,,,�s�X���������,2013�N��S�l����,160.00000000000000000000,1.6
��錧,���ˎs,���,����,60,,2000,,,,�s�X���������,2013�N��R�l����,1300.00000000000000000000,0.7
��錧,���ˎs,���,����,30,,75,,,,�s�X���������,2012�N��S�l����,140.00000000000000000000,1.9
��錧,���ˎs,���,����,30,43,310,85,,�ؑ�,�s�X���������,2010�N��R�l����,430.00000000000000000000,1.4
��錧,���ˎs,���,�F��,30,35,330,60,,�ؑ�,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.6
��錧,���ˎs,���,����,60,17,320,75,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,5.6
��錧,���ˎs,���,����,30,,260,,,,�s�X���������,2009�N��P�l����,2400.00000000000000000000,9.2
