�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,��c��,���c��,9,28,330,,,�ؑ�,��P��Z���n��,2023�N��P�l����,9600.00000000000000000000,29.1
���m��,���C�s,��c��,���c��,8,2,120,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,33.3
���m��,���C�s,��c��,���c��,8,2,125,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,30.4
���m��,���C�s,��c��,���c��,9,,175,115,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,26.3
���m��,���C�s,��c��,���c��,11,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,35.7
���m��,���C�s,��c��,���c��,7,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,35.2
���m��,���C�s,��c��,���c��,13,4,550,,,�ؑ�,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,18.2
���m��,���C�s,��c��,�����{��,11,,135,,,,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,43.7
���m��,���C�s,��c��,���c��,6,7,135,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,30.4
���m��,���C�s,��c��,���c��,9,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,36.2
���m��,���C�s,��c��,���c��,9,7,110,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,50.9
���m��,���C�s,��c��,���c��,8,,135,,,,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,35.6
���m��,���C�s,��c��,���c��,7,,165,,,,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,30.3
���m��,���C�s,��c��,���c��,15,35,2000,1100,,�S����,�s�X���������,2019�N��P�l����,11000.00000000000000000000,5.5
���m��,���C�s,��c��,���c��,14,,165,,,,�s�X���������,2018�N��R�l����,5900.00000000000000000000,35.8
���m��,���C�s,��c��,���c��,6,7,145,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,33.8
���m��,���C�s,��c��,���c��,7,,155,,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25.8
���m��,���C�s,��c��,���c��,1,7,135,105,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,32.6
���m��,���C�s,��c��,���c��,5,43,1600,2000,,�r�q�b,��P��Z���n��,2017�N��Q�l����,15000.00000000000000000000,9.4
���m��,���C�s,��c��,���c��,7,,145,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22.8
���m��,���C�s,��c��,���c��,7,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,26.9
���m��,���C�s,��c��,���c��,8,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,29.2
���m��,���C�s,��c��,���c��,9,,135,135,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,13.3
���m��,���C�s,��c��,���c��,6,,70,,,,��P��Z���n��,2017�N��P�l����,420.00000000000000000000,6
���m��,���C�s,��c��,���c��,8,7,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,28.6
���m��,���C�s,��c��,���c��,8,38,890,1100,,�q�b,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,15.7
���m��,���C�s,��c��,���c��,14,,175,135,,,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,12.6
���m��,���C�s,��c��,���c��,8,8,130,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,30
���m��,���C�s,��c��,���c��,8,,165,,,,�s�X���������,2016�N��P�l����,4300.00000000000000000000,26.1
���m��,���C�s,��c��,���c��,7,,380,,,,��P��Z���n��,2015�N��Q�l����,8900.00000000000000000000,23.4
���m��,���C�s,��c��,���c��,4,24,105,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,18.1
���m��,���C�s,��c��,���c��,4,10,130,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,28.5
���m��,���C�s,��c��,���c��,6,57,220,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,960.00000000000000000000,4.4
���m��,���C�s,��c��,���c��,4,10,100,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,29
���m��,���C�s,��c��,���c��,9,10,115,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3400.00000000000000000000,29.6
���m��,���C�s,��c��,���c��,4,10,185,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,22.2
���m��,���C�s,��c��,���c��,4,,140,,,,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,28.6
���m��,���C�s,��c��,���c��,7,,170,,,,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,17.1
���m��,���C�s,��c��,���c��,5,,160,,,,�ߗ׏��ƒn��,2013�N��P�l����,3900.00000000000000000000,24.4
���m��,���C�s,��c��,���c��,5,12,150,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3500.00000000000000000000,23.3
���m��,���C�s,��c��,���c��,13,19,140,110,,�ؑ�,�s�X���������,2012�N��R�l����,2100.00000000000000000000,15
���m��,���C�s,��c��,���c��,12,,130,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,28.5
���m��,���C�s,��c��,���c��,4,13,120,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,28.3
���m��,���C�s,��c��,���c��,9,,330,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,3.6
���m��,���C�s,��c��,���c��,10,62,260,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,10
���m��,���C�s,��c��,���c��,13,29,100,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,22
���m��,���C�s,��c��,�����{��,11,55,150,115,,�ؑ�,�s�X���������,2010�N��P�l����,630.00000000000000000000,4.2
���m��,���C�s,��c��,���c��,4,60,185,75,,�ؑ�,�s�X���������,2009�N��S�l����,1000.00000000000000000000,5.4
���m��,���C�s,��c��,���c��,3,55,530,320,,�r�q�b,�s�X���������,2009�N��R�l����,2500.00000000000000000000,4.7
