�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,1,230,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,35,830,150,,�S����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,1,200,110,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,13
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,26,270,170,,�S����,�s�X���������,2022�N��S�l����,870.00000000000000000000,3.2
�Q�n��,���c�s,�V�c�卪��,����,60,47,1000,630,,�q�b,�s�X���������,2022�N��P�l����,1800.00000000000000000000,1.8
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,14,900,130,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,1.7
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,38,460,120,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,1.4
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,6,260,110,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,6.2
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,6,250,105,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,350,85,,�ؑ�,�s�X���������,2016�N��S�l����,20.00000000000000000000,0.1
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,7.5
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,430,,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,9.1
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,200,,,,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,240,,,,�s�X���������,2015�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,,310,,,,�s�X���������,2014�N��S�l����,4600.00000000000000000000,14.8
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,22,2000,870,,�S����,�s�X���������,2014�N��R�l����,4500.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�卪��,���Ǔc,60,20,380,160,,�ؑ�,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,5
�Q�n��,���c�s,�V�c�卪��,�؍�,60,36,660,60,,�ؑ�,�s�X���������,2013�N��S�l����,1100.00000000000000000000,1.7
�Q�n��,���c�s,�V�c�卪��,����,60,,240,,,,�s�X���������,2010�N��S�l����,290.00000000000000000000,1.2
