�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���s,���ߒ�,�s�j��F,9,2,230,100,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,7.4
�򕌌�,�H���s,���ߒ�,�s�j��F,21,19,210,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,8.1
�򕌌�,�H���s,���ߒ�,��h,9,13,210,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,10
�򕌌�,�H���s,���ߒ�,��h,4,60,135,40,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,1.5
�򕌌�,�H���s,���ߒ�,��h,1,29,1200,880,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,1.5
�򕌌�,�H���s,���ߒ�,�s�j��F,16,43,175,85,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.9
�򕌌�,�H���s,���ߒ�,��h,4,76,115,90,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.9
�򕌌�,�H���s,���ߒ�,�{��,20,4,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,8.6
�򕌌�,�H���s,���ߒ�,�{��,14,23,1000,500,,�S����,�s�X���������,2019�N��S�l����,4700.00000000000000000000,4.7
�򕌌�,�H���s,���ߒ����r��,�{��,6,47,150,75,,�ؑ�,�s�X���������,2019�N��S�l����,240.00000000000000000000,1.6
�򕌌�,�H���s,���ߒ�,��h,5,24,200,230,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,6.5
�򕌌�,�H���s,���ߒ�,�{��,14,35,1100,250,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,2.4
�򕌌�,�H���s,���ߒ�,�{��,6,7,210,130,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,10
�򕌌�,�H���s,���ߒ�,��h,10,59,390,175,,,�s�X���������,2017�N��P�l����,300.00000000000000000000,0.8
�򕌌�,�H���s,���ߒ�,�|�@,9,52,630,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,940.00000000000000000000,1.5
�򕌌�,�H���s,���ߒ�,��h,4,43,220,125,,�ؑ�,�s�X���������,2016�N��Q�l����,850.00000000000000000000,3.9
�򕌌�,�H���s,���ߒ�,�{��,5,64,260,185,,�ؑ�,�s�X���������,2015�N��R�l����,380.00000000000000000000,1.5
�򕌌�,�H���s,���ߒ�,�|�@,11,9,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,10
�򕌌�,�H���s,���ߒ�,��h,4,60,115,95,,,�s�X���������,2015�N��R�l����,90.00000000000000000000,0.8
�򕌌�,�H���s,���ߒ�,�{��,16,43,420,120,,�ؑ�,�s�X���������,2015�N��P�l����,390.00000000000000000000,0.9
�򕌌�,�H���s,���ߒ�,�s�j��F,8,34,210,95,,�ؑ�,�s�X���������,2014�N��S�l����,350.00000000000000000000,1.7
�򕌌�,�H���s,���ߒ�,��h,11,60,125,55,,�ؑ�,�s�X���������,2014�N��R�l����,250.00000000000000000000,2
�򕌌�,�H���s,���ߒ�,��h,9,43,2000,630,,�S����,�s�X���������,2014�N��R�l����,2900.00000000000000000000,1.5
�򕌌�,�H���s,���ߒ�,��h,11,44,530,200,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,1.6
�򕌌�,�H���s,���ߒ�,�{��,11,50,2000,1100,,�S����,�s�X���������,2013�N��Q�l����,7900.00000000000000000000,4
�򕌌�,�H���s,���ߒ�,��h,16,17,200,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,11
�򕌌�,�H���s,���ߒ�,�|�@,19,24,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6.3
�򕌌�,�H���s,���ߒ�,�|�@,15,,370,,,,�s�X���������,2012�N��P�l����,600.00000000000000000000,1.6
�򕌌�,�H���s,���ߒ����r��,�s�j��F,7,30,190,105,,�ؑ�,�s�X���������,2010�N��R�l����,750.00000000000000000000,3.9
�򕌌�,�H���s,���ߒ�,�{��,15,14,270,120,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,9.3
�򕌌�,�H���s,���ߒ�,��h,11,25,350,25,,�S����,�s�X���������,2009�N��R�l����,1100.00000000000000000000,3.1
�򕌌�,�H���s,���ߒ�,��h,8,,85,,,,�s�X���������,2009�N��P�l����,200.00000000000000000000,2.4
�򕌌�,�H���s,���ߒ�,��h,13,25,350,85,,�S����,�s�X���������,2008�N��R�l����,940.00000000000000000000,2.7
�򕌌�,�H���s,���ߒ�,�|�@,26,16,270,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,7.8
�򕌌�,�H���s,���ߒ�,��h,15,17,290,135,,�ؑ�,�s�X���������,2007�N��S�l����,3600.00000000000000000000,12.4
�򕌌�,�H���s,���ߒ�,��h,16,17,220,130,,�ؑ�,�s�X���������,2007�N��S�l����,2900.00000000000000000000,13.2
�򕌌�,�H���s,���ߒ�,��h,15,17,220,120,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,12.7
�򕌌�,�H���s,���ߒ�,�{��,7,20,260,120,,�ؑ�,�s�X���������,2007�N��Q�l����,2100.00000000000000000000,8.1
