�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,������s,�k����,����,18,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,������s,����,����,16,2,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.2
�Ȗ،�,������s,����,����,15,20,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.9
�Ȗ،�,������s,�k����,����,20,3,270,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,11.1
�Ȗ،�,������s,�k����,����,19,4,260,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,9.6
�Ȗ،�,������s,����,����,7,33,310,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1
�Ȗ،�,������s,�k����,����,20,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,12.5
�Ȗ،�,������s,�k����,����,23,29,200,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,������s,����,����,24,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,������s,�k����,����,20,29,200,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,540.00000000000000000000,2.7
�Ȗ،�,������s,�k����,����,20,20,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.1
�Ȗ،�,������s,����,����,23,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,������s,����,����,16,,280,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,15.4
�Ȗ،�,������s,����,����,25,55,610,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,2.3
�Ȗ،�,������s,�k����,����,13,8,490,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,8.6
�Ȗ،�,������s,�k����,����,23,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,������s,����,����,21,4,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,11.1
�Ȗ،�,������s,����,����,14,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.5
�Ȗ،�,������s,����,����,7,58,760,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,1.2
�Ȗ،�,������s,����,����,21,5,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,11.6
�Ȗ،�,������s,����,����,23,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,������s,����,����,24,5,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,7.4
�Ȗ،�,������s,����,����,23,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,������s,����,����,23,32,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.8
�Ȗ،�,������s,�k����,����,18,26,450,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,6
�Ȗ،�,������s,����,����,7,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,9
�Ȗ،�,������s,����,����,26,6,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,8.8
�Ȗ،�,������s,�k����,����,19,31,1900,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6100.00000000000000000000,3.2
�Ȗ،�,������s,����,����,14,18,180,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5.6
�Ȗ،�,������s,�k����,����,12,,260,,,,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,13.1
�Ȗ،�,������s,����,����,20,6,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,������s,����,����,11,7,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,������s,����,����,10,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.1
�Ȗ،�,������s,�k����,����,13,8,250,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,12
�Ȗ،�,������s,����,����,21,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,������s,�k����,����,14,8,490,140,,,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,8.8
�Ȗ،�,������s,����,����,13,24,240,15,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,������s,�k����,����,20,25,310,185,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.8
�Ȗ،�,������s,����,����,10,10,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,10.3
�Ȗ،�,������s,�k����,����,12,11,270,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,10.4
�Ȗ،�,������s,����,����,11,11,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,9.3
�Ȗ،�,������s,����,����,14,,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.4
�Ȗ،�,������s,�k����,����,15,10,270,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8.9
�Ȗ،�,������s,����,����,11,12,240,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,10.8
�Ȗ،�,������s,����,����,11,12,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,������s,����,����,16,18,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,8.3
�Ȗ،�,������s,����,����,11,12,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,������s,����,����,30,,280,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,9.3
�Ȗ،�,������s,�k����,����,13,,200,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,6
�Ȗ،�,������s,����,�F�s�{,10,13,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,11.7
�Ȗ،�,������s,����,����,21,,340,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,6.5
�Ȗ،�,������s,����,����,9,50,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,3
�Ȗ،�,������s,����,����,11,20,280,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,10.4
�Ȗ،�,������s,����,����,12,41,570,430,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,4.4
�Ȗ،�,������s,����,����,20,32,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,������s,����,����,14,47,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,4.5
