�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S�g�x��,�厚�K�q,�g�x,16,25,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,3
������,�z��S�g�x��,�厚�K�q,�g�x,21,57,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,340.00000000000000000000,0.9
������,�z��S�g�x��,�厚�K�q,�g�x,13,31,280,75,,�ؑ�,���s�s�v����,2016�N��P�l����,730.00000000000000000000,2.6
������,�z��S�g�x��,�厚�K�q,����,30,41,310,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.9
������,�z��S�g�x��,�厚�K�q,�g�x,15,29,260,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,3.5
������,�z��S�g�x��,�厚�K�q,�g�x,24,38,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,1.6
������,�z��S�g�x��,�厚�K�q,�g�x,14,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,8.3
������,�z��S�g�x��,�厚�K�q,�g�x,18,30,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,2.4
