�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,�{�����,�{���,13,,240,,,,�s�s�v����O,2021�N��R�l����,880.00000000000000000000,3.7
���茧,���ދn�S���^��,�{�����,�{���,20,,220,,,,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,5
���茧,���ދn�S���^��,�{�����,�{���,14,,75,,,,�s�s�v����O,2016�N��R�l����,380.00000000000000000000,5.1
���茧,���ދn�S���^��,�{�����,�{���,15,,2000,,,,�s�s�v����O,2014�N��Q�l����,5500.00000000000000000000,2.8
���茧,���ދn�S���^��,�{�����,�{���,15,,1500,,,,�s�s�v����O,2014�N��P�l����,3200.00000000000000000000,2.1
���茧,���ދn�S���^��,�{�����,�{���,9,,170,,,,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,1.1
���茧,���ދn�S���^��,�{�����,,,,155,,,,,2010�N��P�l����,560.00000000000000000000,3.6
���茧,���ދn�S���^��,�{�����,�{���,2,,1200,,,,�s�s�v����O,2009�N��Q�l����,4700.00000000000000000000,3.9
