�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��s,���{�����K��,��,10,,280,340,,�S����,�P��Z��,2023�N��1�l����,2200.00000000000000000000,7.9
������,��s,���{�����K��,��,8,,340,190,,�ؑ�,�P��Z��,2022�N��4�l����,1700.00000000000000000000,5
������,��s,���{�����K��,��,5,,210,75,,�ؑ�,�P��Z��,2022�N��4�l����,390.00000000000000000000,1.9
������,��s,���{�����K��,��,10,,170,110,,�S����,�P��Z��,2022�N��4�l����,600.00000000000000000000,3.5
������,��s,���{�����K��,��,7,,340,210,,�ؑ�,�P��Z��,2021�N��3�l����,560.00000000000000000000,1.6
������,��s,���{�����K��,��,4,25,330,175,,�ؑ�,���ƒn��,2018�N��S�l����,2100.00000000000000000000,6.4
������,��s,���{�����K��,��,6,33,290,940,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,8300.00000000000000000000,28.6
������,��s,���{�����K��,��,5,6,130,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,16.9
������,��s,���{�����K��,��,1,18,1000,185,,�S����,���ƒn��,2017�N��R�l����,7800.00000000000000000000,7.8
������,��s,���{�����K��,��,11,53,300,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.5
������,��s,���{�����K��,��,11,8,185,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,12.4
������,��s,���{�����K��,��,5,42,750,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,2.9
������,��s,���{�����K��,��,1,,120,,,�ؑ�,���ƒn��,2013�N��Q�l����,360.00000000000000000000,3
������,��s,���{�����K��,��,7,11,120,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1900.00000000000000000000,15.8
������,��s,���{�����K��,��,3,52,430,,,�S����,���ƒn��,2012�N��S�l����,1600.00000000000000000000,3.7
������,��s,���{�����K��,��,3,30,185,135,,�S����,���ƒn��,2012�N��S�l����,2200.00000000000000000000,11.9
������,��s,���{�����K��,��,6,46,350,170,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,4.3
������,��s,���{�����K��,��,10,,130,,,,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,3.1
������,��s,���{�����K��,��,3,46,135,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,3.3
������,��s,���{�����K��,��,11,52,155,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,760.00000000000000000000,4.9
������,��s,���{�����K��,��,6,,370,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,3.5
������,��s,���{�����K��,��,10,46,530,240,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,6.6
