�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�{��,�r��,23,36,240,195,,�ؑ�,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,2.1
�F�{��,�r���s,�{��,��r��,26,,270,,,,��Q���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,2.8
�F�{��,�r���s,�{���o��,�r��,21,12,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,10.9
�F�{��,�r���s,�{��,�r��,25,44,300,,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.7
�F�{��,�r���s,�{��,�r��,30,3,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,10.9
�F�{��,�r���s,�{��,�r��,25,54,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,0.5
�F�{��,�r���s,�{��,�r��,30,3,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,10.8
�F�{��,�r���s,�{��,�r��,30,3,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,15
�F�{��,�r���s,�{��,�r��,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,12
�F�{��,�r���s,�{��,�r��,28,5,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,13.6
�F�{��,�r���s,�{��,�r��,25,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,16.1
�F�{��,�r���s,�{��,�r��,26,44,300,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,1.8
�F�{��,�r���s,�{���o��,�r��,7,,210,165,,�ؑ�,���ƒn��,2019�N��P�l����,600.00000000000000000000,2.9
�F�{��,�r���s,�{��,�r��,30,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�r���s,�{��,�r��,30,6,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,10.6
�F�{��,�r���s,�{��,�r��,18,6,220,90,,,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,8.6
�F�{��,�r���s,�{��,�r��,30,,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,27.4
�F�{��,�r���s,�{��,�r��,23,5,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,11.4
�F�{��,�r���s,�{��,�r��,29,6,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4300.00000000000000000000,18.7
�F�{��,�r���s,�{��,�r��,30,8,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,�r���s,�{��,�r��,21,5,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,12.3
�F�{��,�r���s,�{���o��,�r��,15,7,210,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11
�F�{��,�r���s,�{��,�r��,29,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�r���s,�{��,�r��,29,58,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.9
�F�{��,�r���s,�{��,�r��,28,51,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.5
�F�{��,�r���s,�{���o��,�r��,23,9,240,85,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
�F�{��,�r���s,�{���o��,�r��,16,13,230,125,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�r���s,�{��,�r��,16,10,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,11
�F�{��,�r���s,�{��,�r��,30,36,330,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,1.2
�F�{��,�r���s,�{��,�r��,20,38,1100,135,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1300.00000000000000000000,1.2
�F�{��,�r���s,�{��,�r��,24,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,10.5
�F�{��,�r���s,�{��,�r��,24,47,300,200,,�ؑ�,,2013�N��R�l����,950.00000000000000000000,3.2
�F�{��,�r���s,�{���o��,�r��,15,37,420,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,2
�F�{��,�r���s,�{��,�r��,30,53,165,60,,�ؑ�,��Q��Z���n��,2013�N��P�l����,150.00000000000000000000,0.9
�F�{��,�r���s,�{���o��,�r��,15,,430,,,�ؑ�,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,1
�F�{��,�r���s,�{��,�r��,24,11,195,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3800.00000000000000000000,19.5
�F�{��,�r���s,�{���o��,�r��,16,50,700,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,0.9
�F�{��,�r���s,�{���o��,�r��,12,33,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�r���s,�{��,�r��,25,12,195,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2400.00000000000000000000,12.3
�F�{��,�r���s,�{���o��,�r��,15,13,165,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,9.1
�F�{��,�r���s,�{��,�r��,23,46,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,720.00000000000000000000,1.8
�F�{��,�r���s,�{���o��,�r��,16,32,220,115,,�ؑ�,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,5.5
�F�{��,�r���s,�{���o��,�r��,18,16,220,115,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,8.6
