�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��{�x,���m�R,19,,1200,,,,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,3.8
���s�{,���m�R�s,��{�x,���m�R,18,52,270,180,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.7
���s�{,���m�R�s,��{�x,���m�R,25,0,220,105,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,21.8
���s�{,���m�R�s,��{�x,���m�R,29,1,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,29,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,��{�x,���m�R,30,46,750,35,,�y�ʓS����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,1.3
���s�{,���m�R�s,��{�x,���m�R,18,44,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,15
���s�{,���m�R�s,��{�x,���m�R,25,34,2000,1700,,�S����,���H�ƒn��,2022�N��S�l����,35000.00000000000000000000,17.5
���s�{,���m�R�s,��{�x,���m�R,23,1,150,115,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,33.3
���s�{,���m�R�s,��{�x,���m�R,29,35,300,230,,�S����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.7
���s�{,���m�R�s,��{�x,���m�R,28,35,110,145,,�S����,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,5.7
���s�{,���m�R�s,��{�x,���m�R,20,21,530,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.3
���s�{,���m�R�s,��{�x,���m�R,21,1,185,115,,,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,23,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,��{�x,���m�R,21,4,145,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.3
���s�{,���m�R�s,��{�x,���m�R,25,,155,,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,29
���s�{,���m�R�s,��{�x,���m�R,18,50,155,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,3.9
���s�{,���m�R�s,��{�x,���m�R,21,55,160,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,2.2
���s�{,���m�R�s,��{�x,���m�R,30,31,95,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,720.00000000000000000000,7.6
���s�{,���m�R�s,��{�x,���m�R,23,3,330,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,8.8
���s�{,���m�R�s,��{�x,���m�R,26,2,160,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,15
���s�{,���m�R�s,��{�x,���m�R,30,47,140,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,50.00000000000000000000,0.4
���s�{,���m�R�s,��{�x,���m�R,25,2,170,,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,22.4
���s�{,���m�R�s,��{�x,���m�R,28,3,110,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,20.9
���s�{,���m�R�s,��{�x,���m�R,24,59,115,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,26,45,65,85,,�S����,��P��Z���n��,2021�N��P�l����,670.00000000000000000000,10.3
���s�{,���m�R�s,��{�x,���m�R,24,53,165,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,890.00000000000000000000,5.4
���s�{,���m�R�s,��{�x,���m�R,25,61,1300,620,,�q�b,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,0.3
���s�{,���m�R�s,��{�x,���m�R,25,49,520,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,5
���s�{,���m�R�s,��{�x,���m�R,26,3,160,120,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,28.1
���s�{,���m�R�s,��{�x,���m�R,20,3,140,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,28.6
���s�{,���m�R�s,��{�x,���m�R,28,52,300,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.3
���s�{,���m�R�s,��{�x,���m�R,20,4,240,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,13.3
���s�{,���m�R�s,��{�x,���m�R,30,,165,,,,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.6
���s�{,���m�R�s,��{�x,���m�R,23,74,145,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,3.4
���s�{,���m�R�s,��{�x,���m�R,30,50,165,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,500.00000000000000000000,3
���s�{,���m�R�s,��{�x,���m�R,23,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,14.7
���s�{,���m�R�s,��{�x,���m�R,26,31,490,330,,�S����,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,6.3
���s�{,���m�R�s,��{�x,���m�R,23,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,15.3
���s�{,���m�R�s,��{�x,���m�R,23,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,14.7
���s�{,���m�R�s,��{�x,���m�R,15,4,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,24.2
���s�{,���m�R�s,��{�x,���m�R,23,5,160,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.9
���s�{,���m�R�s,��{�x,���m�R,26,,175,,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.3
���s�{,���m�R�s,��{�x,���m�R,30,48,330,130,,�ؑ�,�s�X���������,2019�N��Q�l����,850.00000000000000000000,2.6
���s�{,���m�R�s,��{�x,���m�R,30,24,500,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,7.8
���s�{,���m�R�s,��{�x,���m�R,21,37,1400,910,,�S����,���H�ƒn��,2019�N��P�l����,11000.00000000000000000000,7.9
���s�{,���m�R�s,��{�x,���m�R,19,,180,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,2.8
���s�{,���m�R�s,��{�x,���m�R,29,24,220,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.8
���s�{,���m�R�s,��{�x,���m�R,28,10,165,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,12.1
���s�{,���m�R�s,��{�x,���m�R,29,5,140,115,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,15
���s�{,���m�R�s,��{�x,���m�R,30,6,165,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2500.00000000000000000000,15.2
���s�{,���m�R�s,��{�x,���m�R,29,42,210,175,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.7
���s�{,���m�R�s,��{�x,���m�R,30,39,320,240,,�S����,�s�X���������,2018�N��P�l����,400.00000000000000000000,1.3
���s�{,���m�R�s,��{�x,���m�R,26,,90,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,3.3
���s�{,���m�R�s,��{�x,���m�R,21,13,140,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,12.9
���s�{,���m�R�s,��{�x,���m�R,30,24,500,220,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,4.8
���s�{,���m�R�s,��{�x,���m�R,29,50,230,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,43.5
���s�{,���m�R�s,��{�x,���m�R,29,53,360,155,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.2
���s�{,���m�R�s,��{�x,���m�R,26,49,230,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.4
���s�{,���m�R�s,��{�x,���m�R,19,26,155,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,9.7
���s�{,���m�R�s,��{�x,���m�R,24,13,150,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,18.7
���s�{,���m�R�s,��{�x,���m�R,24,7,240,,,,���H�ƒn��,2017�N��P�l����,4000.00000000000000000000,16.7
���s�{,���m�R�s,��{�x,���m�R,21,56,330,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,1.7
���s�{,���m�R�s,��{�x,���m�R,30,8,165,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1800.00000000000000000000,10.9
���s�{,���m�R�s,��{�x,���m�R,26,,540,130,,,�s�X���������,2016�N��R�l����,4100.00000000000000000000,7.6
���s�{,���m�R�s,��{�x,���m�R,20,48,200,100,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,6.5
���s�{,���m�R�s,��{�x,���m�R,29,51,60,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,4.2
���s�{,���m�R�s,��{�x,���m�R,18,8,165,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,21,8,460,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,7.6
���s�{,���m�R�s,��{�x,���m�R,16,60,350,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,1.7
���s�{,���m�R�s,��{�x,���m�R,20,54,70,45,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,150.00000000000000000000,2.1
���s�{,���m�R�s,��{�x,���m�R,15,,960,,,,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,2.6
���s�{,���m�R�s,��{�x,���m�R,30,48,90,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,480.00000000000000000000,5.3
���s�{,���m�R�s,��{�x,���m�R,25,37,160,165,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,5.8
���s�{,���m�R�s,��{�x,���m�R,30,53,690,85,,�ؑ�,�s�X���������,2013�N��S�l����,750.00000000000000000000,1.1
���s�{,���m�R�s,��{�x,���m�R,20,53,390,150,,�S����,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,6.4
���s�{,���m�R�s,��{�x,���m�R,15,,185,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,540.00000000000000000000,2.9
���s�{,���m�R�s,��{�x,���m�R,30,43,1500,390,,�S����,�s�X���������,2013�N��P�l����,1400.00000000000000000000,0.9
���s�{,���m�R�s,��{�x,���m�R,23,,120,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,270.00000000000000000000,2.3
���s�{,���m�R�s,��{�x,���m�R,28,18,155,125,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,18.1
���s�{,���m�R�s,��{�x,���m�R,19,12,150,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,16.7
���s�{,���m�R�s,��{�x,���m�R,25,,145,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,1.4
���s�{,���m�R�s,��{�x,���m�R,15,39,1200,610,,�S����,���H�ƒn��,2012�N��Q�l����,4400.00000000000000000000,3.7
���s�{,���m�R�s,��{�x,���m�R,21,44,300,400,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,3.7
���s�{,���m�R�s,��{�x,���m�R,23,12,290,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,14.5
���s�{,���m�R�s,��{�x,���m�R,26,44,680,310,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,2.9
���s�{,���m�R�s,��{�x,���m�R,28,30,800,220,,�S����,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,4.3
���s�{,���m�R�s,��{�x,���m�R,30,31,220,185,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,7.7
���s�{,���m�R�s,��{�x,���m�R,30,13,135,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,21,45,2000,2000,,�q�b,���H�ƒn��,2011�N��R�l����,25000.00000000000000000000,12.5
���s�{,���m�R�s,��{�x,���m�R,13,54,160,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,670.00000000000000000000,4.2
���s�{,���m�R�s,��{�x,���m�R,21,13,150,55,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,18.7
���s�{,���m�R�s,��{�x,���m�R,21,13,150,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,19.3
���s�{,���m�R�s,��{�x,���m�R,30,42,170,110,,�ؑ�,�s�X���������,2011�N��P�l����,580.00000000000000000000,3.4
���s�{,���m�R�s,��{�x,���m�R,24,60,65,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,4.6
���s�{,���m�R�s,��{�x,���m�R,29,,195,,,,���H�ƒn��,2010�N��P�l����,3300.00000000000000000000,16.9
���s�{,���m�R�s,��{�x,���m�R,24,31,95,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,830.00000000000000000000,8.7
���s�{,���m�R�s,��{�x,���m�R,29,,175,,,,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,13.7
���s�{,���m�R�s,��{�x,���m�R,23,45,580,400,,�S����,��P��Z���n��,2009�N��Q�l����,4300.00000000000000000000,7.4
���s�{,���m�R�s,��{�x,���m�R,20,15,180,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,17.8
���s�{,���m�R�s,��{�x,���m�R,30,24,150,40,,�ؑ�,�s�X���������,2008�N��S�l����,400.00000000000000000000,2.7
���s�{,���m�R�s,��{�x,���m�R,30,17,220,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,7.3
���s�{,���m�R�s,��{�x,���m�R,20,36,280,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,4700.00000000000000000000,16.8
���s�{,���m�R�s,��{�x,���m�R,29,16,160,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,20.6
���s�{,���m�R�s,��{�x,���m�R,29,16,160,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,20
���s�{,���m�R�s,��{�x,���m�R,29,45,65,85,,�S����,��P��Z���n��,2008�N��R�l����,370.00000000000000000000,5.7
���s�{,���m�R�s,��{�x,���m�R,26,16,190,120,,�S����,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,18.4
���s�{,���m�R�s,��{�x,���m�R,30,50,580,185,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,6
���s�{,���m�R�s,��{�x,���m�R,21,57,230,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,6.5
���s�{,���m�R�s,��{�x,���m�R,24,17,210,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,17.1
���s�{,���m�R�s,��{�x,���m�R,30,51,470,155,,�ؑ�,�s�X���������,2008�N��P�l����,670.00000000000000000000,1.4
���s�{,���m�R�s,��{�x,���m�R,29,,250,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,6
���s�{,���m�R�s,��{�x,���m�R,21,33,240,165,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,8.8
���s�{,���m�R�s,��{�x,���m�R,24,17,260,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,12.7
���s�{,���m�R�s,��{�x,���m�R,19,17,320,120,,�S����,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,10.9
���s�{,���m�R�s,��{�x,���m�R,20,28,100,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,810.00000000000000000000,8.1
���s�{,���m�R�s,��{�x,���m�R,30,55,560,220,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,3.6
