�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,5,400,100,,�y�ʓS����,�s�X���������,2022�N��R�l����,3800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,18,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,51,195,50,,�ؑ�,�s�X���������,2020�N��S�l����,430.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,60,,210,120,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,,380,,,,�s�X���������,2020�N��P�l����,4800.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,,330,115,,,�s�X���������,2019�N��S�l����,3900.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,,160,110,,,�s�X���������,2019�N��S�l����,2300.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,25,770,310,,,�s�X���������,2019�N��R�l����,2700.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,23,350,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,1800.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,23,350,115,,�y�ʓS����,�s�X���������,2017�N��Q�l����,500.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,51,195,50,,�ؑ�,�s�X���������,2017�N��Q�l����,350.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,50,125,55,,�ؑ�,�s�X���������,2017�N��P�l����,5.00000000000000000000,0
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,40,210,100,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,34,270,100,,�ؑ�,�s�X���������,2016�N��Q�l����,280.00000000000000000000,1
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,9,240,115,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,18,930,190,,�ؑ�,�s�X���������,2014�N��R�l����,2300.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�|����,���{,90,34,780,520,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,120,11,360,,,,�s�X���������,2013�N��R�l����,3800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,,1300,,,�y�ʓS����,�s�X���������,2011�N��Q�l����,650.00000000000000000000,0.5
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,32,320,120,,�ؑ�,�s�X���������,2010�N��S�l����,930.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,,330,,,,�s�X���������,2010�N��S�l����,2600.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,13,280,120,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,32,240,105,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,32,240,105,,�ؑ�,�s�X���������,2010�N��R�l����,840.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,15,250,110,,�S����,�s�X���������,2009�N��R�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,16,260,140,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,11.2
