�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,31,70,55,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,12,2,70,90,,,�s�X���������,2022�N��S�l����,2200.00000000000000000000,31.4
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,10,2,170,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,,165,110,,,�s�X���������,2022�N��P�l����,4300.00000000000000000000,26.1
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,8,42,90,85,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,10,,210,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,9,3,170,105,,,�s�X���������,2021�N��P�l����,4700.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,6,135,85,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,8,,140,,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,15,,175,130,,,�s�X���������,2019�N��S�l����,370.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,15,,170,,,,�s�X���������,2019�N��S�l����,4600.00000000000000000000,27.1
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,5,4,280,165,,�ؑ�,�s�X���������,2019�N��R�l����,5300.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�g��,��ʃZ���^�[�O,23,5,200,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,6,150,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�~��,��ʃZ���^�[�O,30,52,370,110,,�u���b�N��,�s�X���������,2018�N��P�l����,350.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,6,190,145,,�ؑ�,�s�X���������,2017�N��S�l����,3400.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,7,145,115,,,�s�X���������,2016�N��S�l����,4200.00000000000000000000,29
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,26,17,165,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,21,8,140,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,2,10,145,70,,�ؑ�,,2014�N��P�l����,2000.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,3,11,135,80,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,�L��,��ʃZ���^�[�O,30,,350,,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,18,11,165,95,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,16,11,140,105,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,6,51,2000,1100,,�q�b,�s�X���������,2012�N��Q�l����,4400.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,12,270,100,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,3,12,135,95,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,24,13,260,110,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,19,17,150,110,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,12
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,13,290,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,15,13,165,120,,�ؑ�,�s�X���������,2011�N��P�l����,2200.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,14,250,130,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,23,14,210,125,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,22,14,165,125,,�ؑ�,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,39,600,240,,�S����,�s�X���������,2009�N��R�l����,2000.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,15,41,290,110,,�S����,�s�X���������,2009�N��P�l����,750.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,20,33,70,70,,�ؑ�,�s�X���������,2009�N��P�l����,500.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,����,��ʃZ���^�[�O,17,37,165,110,,�ؑ�,�s�X���������,2008�N��R�l����,1800.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,8,44,130,110,,�ؑ�,�s�X���������,2008�N��R�l����,730.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�X�����,��ʃZ���^�[�O,13,16,170,125,,�S����,�s�X���������,2007�N��R�l����,4100.00000000000000000000,24.1
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,6,49,190,260,,�S�����A�ؑ�,�s�X���������,2007�N��R�l����,270.00000000000000000000,1.4
