�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,��`�{��,��`,19,40,170,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,5.9
�V����,�V���s����,��`�{��,���V��,16,22,135,130,,,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.9
�V����,�V���s����,��`�{��,��`,24,53,330,440,,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,6.1
�V����,�V���s����,��`�{��,��`,26,48,80,60,,�ؑ�,�H�ƒn��,2021�N��S�l����,450.00000000000000000000,5.6
�V����,�V���s����,��`�{��,��`,28,24,120,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,720.00000000000000000000,6
�V����,�V���s����,��`�{��,��`,19,9,110,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,22.7
�V����,�V���s����,��`�{��,��`,28,23,120,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,11.7
�V����,�V���s����,��`�{��,��`,14,23,210,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s����,��`�{��,��`,28,51,220,,,�ؑ�,���H�ƒn��,2019�N��S�l����,770.00000000000000000000,3.5
�V����,�V���s����,��`�{��,��`,23,30,100,75,,�ؑ�,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,19
�V����,�V���s����,��`�{��,��`,19,35,220,160,,�ؑ�,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,5.5
�V����,�V���s����,��`�{��,�V��,29,8,165,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,12.7
�V����,�V���s����,��`�{��,�V��,60,8,165,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,10.3
�V����,�V���s����,��`�{��,�V��,60,6,100,75,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,19
�V����,�V���s����,��`�{��,�V��,60,43,150,70,,�ؑ�,�H�ƒn��,2019�N��Q�l����,600.00000000000000000000,4
�V����,�V���s����,��`�{��,��`,24,56,210,155,,�ؑ�,�H�ƒn��,2019�N��P�l����,1200.00000000000000000000,5.7
�V����,�V���s����,��`�{��,��`,13,18,170,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.5
�V����,�V���s����,��`�{��,��`,16,12,220,35,,�ؑ�,���H�ƒn��,2018�N��R�l����,750.00000000000000000000,3.4
�V����,�V���s����,��`�{��,��`,18,59,340,135,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,3.2
�V����,�V���s����,��`�{��,��`,16,22,165,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s����,��`�{��,��`,18,35,240,145,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,9.6
�V����,�V���s����,��`�{��,��`,23,53,200,50,,�ؑ�,�H�ƒn��,2017�N��Q�l����,730.00000000000000000000,3.7
�V����,�V���s����,��`�{��,��`,26,21,145,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,6.9
�V����,�V���s����,��`�{��,��`,11,49,350,175,,�S����,�H�ƒn��,2017�N��Q�l����,930.00000000000000000000,2.7
�V����,�V���s����,��`�{��,��`,20,47,330,220,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,5.5
�V����,�V���s����,��`�{��,��`,16,40,120,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,830.00000000000000000000,6.9
�V����,�V���s����,��`�{��,��`,16,,165,,,�ؑ�,���H�ƒn��,2015�N��S�l����,800.00000000000000000000,4.8
�V����,�V���s����,��`�{��,��`,23,9,125,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,17.6
�V����,�V���s����,��`�{��,��`,24,,170,,,,�H�ƒn��,2015�N��S�l����,750.00000000000000000000,4.4
�V����,�V���s����,��`�{��,��`,23,53,330,370,,�q�b,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,3
�V����,�V���s����,��`�{��,��`,23,,490,260,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,5.1
�V����,�V���s����,��`�{��,��`,24,31,65,60,,�ؑ�,�H�ƒn��,2015�N��Q�l����,530.00000000000000000000,8.2
�V����,�V���s����,��`�{��,��`,24,10,130,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,2600.00000000000000000000,20
�V����,�V���s����,��`�{��,���V��,21,30,160,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,10
�V����,�V���s����,��`�{��,��`,27,,125,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,830.00000000000000000000,6.6
�V����,�V���s����,��`�{��,��`,13,,540,,,,���H�ƒn��,2013�N��Q�l����,1800.00000000000000000000,3.3
�V����,�V���s����,��`�{��,��`,18,35,320,145,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,4.7
�V����,�V���s����,��`�{��,��`,23,11,135,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,18.5
�V����,�V���s����,��`�{��,��`,24,48,160,80,,�ؑ�,�H�ƒn��,2012�N��S�l����,560.00000000000000000000,3.5
�V����,�V���s����,��`�{��,��`,25,,1400,,,,�H�ƒn��,2012�N��S�l����,4800.00000000000000000000,3.4
�V����,�V���s����,��`�{��,��`,26,42,165,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,440.00000000000000000000,2.7
�V����,�V���s����,��`�{��,��`,23,48,80,60,,�ؑ�,�H�ƒn��,2012�N��R�l����,300.00000000000000000000,3.8
�V����,�V���s����,��`�{��,��`,23,38,165,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,10.3
�V����,�V���s����,��`�{��,��`,23,,270,140,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,4.1
�V����,�V���s����,��`�{��,���V��,30,38,165,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,7.9
�V����,�V���s����,��`�{��,��`,13,22,165,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,10.9
�V����,�V���s����,��`�{��,��`,20,40,155,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,9.7
�V����,�V���s����,��`�{��,��`,12,26,100,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,11
�V����,�V���s����,��`�{��,��`,16,40,155,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,850.00000000000000000000,5.5
�V����,�V���s����,��`�{��,��`,17,38,165,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,750.00000000000000000000,4.5
�V����,�V���s����,��`�{��,��`,14,28,100,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,14
�V����,�V���s����,��`�{��,��`,21,14,145,85,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,13.8
�V����,�V���s����,��`�{��,��`,24,14,160,85,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,14.4
�V����,�V���s����,��`�{��,��`,25,31,2000,2000,,�q�b,�H�ƒn��,2010�N��P�l����,270000.00000000000000000000,135
�V����,�V���s����,��`�{��,��`,20,,850,260,,�ؑ�,�H�ƒn��,2009�N��S�l����,3000.00000000000000000000,3.5
�V����,�V���s����,��`�{��,��`,15,53,200,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,6.5
�V����,�V���s����,��`�{��,��`,28,43,160,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,8.1
�V����,�V���s����,��`�{��,��`,15,25,165,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,10.9
�V����,�V���s����,��`�{��,��`,12,39,130,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,8.5
�V����,�V���s����,��`�{��,�V��,20,51,220,145,,�ؑ�,�H�ƒn��,2009�N��P�l����,1500.00000000000000000000,6.8
�V����,�V���s����,��`�{��,��`,11,42,430,220,,�S����,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,5.8
�V����,�V���s����,��`�{��,��`,28,20,165,125,,�ؑ�,���H�ƒn��,2008�N��P�l����,2100.00000000000000000000,12.7
�V����,�V���s����,��`�{��,��`,23,26,180,135,,�ؑ�,�H�ƒn��,2007�N��S�l����,2500.00000000000000000000,13.9
�V����,�V���s����,��`�{��,,,40,115,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,13
�V����,�V���s����,��`�{��,��`,13,37,165,125,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,6.1
