�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�����c,�r��,19,,330,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,480.00000000000000000000,1.5
�F�{��,�r���s,�����c,�r��,14,,380,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,2.4
�F�{��,�r���s,�����c,�r��,20,51,240,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.7
�F�{��,�r���s,�����c,�r��,19,54,240,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,680.00000000000000000000,2.8
�F�{��,�r���s,�����c,�r��,20,27,220,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,4.5
�F�{��,�r���s,�����c,�r��,30,2,370,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,5.7
�F�{��,�r���s,�����c,�r��,24,,165,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.3
�F�{��,�r���s,�����c,�r��,20,45,130,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.5
�F�{��,�r���s,�����c,�r��,21,25,330,90,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.5
�F�{��,�r���s,�����c,�r��,30,43,410,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.2
�F�{��,�r���s,�����c,�r��,30,32,780,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,1.5
�F�{��,�r���s,�����c,�r��,25,40,550,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,1.5
�F�{��,�r���s,�����c,�r��,19,49,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.1
�F�{��,�r���s,�����c,�r��,20,27,145,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,8.3
�F�{��,�r���s,�����c,�r��,21,33,460,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,0.9
�F�{��,�r���s,�����c,�r��,13,,185,,,,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.9
�F�{��,�r���s,�����c,�r��,14,,155,140,,,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,3.4
�F�{��,�r���s,�����c,�r��,15,,180,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�r���s,�����c,�r��,24,53,350,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,0.7
�F�{��,�r���s,�����c,�r��,15,60,155,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,230.00000000000000000000,1.5
�F�{��,�r���s,�����c,�r��,21,41,185,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,340.00000000000000000000,1.8
�F�{��,�r���s,�����c,�r��,16,13,220,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.1
�F�{��,�r���s,�����c,�r��,20,,200,,,�ؑ�,��P��Z���n��,2011�N��R�l����,260.00000000000000000000,1.3
�F�{��,�r���s,�����c,�r��,30,38,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,3.9
�F�{��,�r���s,�����c,�r��,23,,270,,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,7.8
�F�{��,�r���s,�����c,�r��,30,,85,40,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,45.00000000000000000000,0.5
�F�{��,�r���s,�����c,�r��,14,31,165,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1700.00000000000000000000,10.3
