�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�쒷�r,����,30,32,550,120,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,4.7
���쌧,����s,�厚�쒷�r,����,60,19,2000,1000,,�S����,�H�ƒn��,2016�N��Q�l����,12000.00000000000000000000,6
���쌧,����s,�厚�쒷�r,����,30,,220,,,,�s�X���������,2013�N��S�l����,2400.00000000000000000000,10.9
���쌧,����s,�厚�쒷�r,����,30,11,185,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,23.8
���쌧,����s,�厚�쒷�r,����,30,,430,,,,�H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,5.1
���쌧,����s,�厚�쒷�r,����,30,41,230,90,,�ؑ�,�H�ƒn��,2013�N��P�l����,1200.00000000000000000000,5.2
���쌧,����s,�厚�쒷�r,����,30,35,1600,800,,�S����,�H�ƒn��,2013�N��P�l����,13000.00000000000000000000,8.1
���쌧,����s,�厚�쒷�r,���z,30,51,330,260,,�S����,�H�ƒn��,2012�N��P�l����,1100.00000000000000000000,3.3
���쌧,����s,�厚�쒷�r,����,30,30,240,260,,�ؑ�,�s�X���������,2012�N��P�l����,1800.00000000000000000000,7.5
���쌧,����s,�厚�쒷�r,����,30,27,280,220,,�q�b,�s�X���������,2011�N��R�l����,2500.00000000000000000000,8.9
���쌧,����s,�厚�쒷�r,����,30,23,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,11
���쌧,����s,�厚�쒷�r,����,30,,60,50,,�ؑ�,�s�X���������,2009�N��P�l����,880.00000000000000000000,14.7
���쌧,����s,�厚�쒷�r,���z,30,39,260,135,,�S����,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,9.6
