�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�ꍵ�㉀��,��,2,28,35,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,42.9
���s�{,���s�s�E����,�ꍵ�㉀��,��,1,4,85,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,43.5
���s�{,���s�s�E����,�ꍵ�㉀��,��,0,26,60,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,35
���s�{,���s�s�E����,�ꍵ�㉀��,��,1,5,90,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,46.7
���s�{,���s�s�E����,�ꍵ�㉀��,��,2,27,75,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,28
���s�{,���s�s�E����,�ꍵ�㉀��,��,1,52,55,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,10
���s�{,���s�s�E����,�ꍵ�㉀��,���,2,63,70,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,13.3
���s�{,���s�s�E����,�ꍵ�㉀��,���,3,63,70,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,9.3
���s�{,���s�s�E����,�ꍵ�㉀��,��,2,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,7200.00000000000000000000,36
���s�{,���s�s�E����,�ꍵ�㉀��,��,2,,330,,,,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,12.1
���s�{,���s�s�E����,�ꍵ�㉀��,��,1,40,270,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,8.5
���s�{,���s�s�E����,�ꍵ�㉀��,��,1,23,105,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,30.5
���s�{,���s�s�E����,�ꍵ�㉀��,��,2,40,200,160,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,5300.00000000000000000000,26.5
