�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,������,�ܗŊs,16,45,85,85,,,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.9
�k�C��,���َs,������,�ܗŊs,19,41,170,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.9
�k�C��,���َs,������,����,30,24,310,260,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,8.1
�k�C��,���َs,������,�ܗŊs,18,5,130,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,20
�k�C��,���َs,������,�ܗŊs,19,8,125,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,15.2
�k�C��,���َs,�V������,����,120,42,940,370,,�S����,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.2
�k�C��,���َs,������,�ܗŊs,15,,165,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,4.8
�k�C��,���َs,������,����,20,38,270,290,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,4.8
�k�C��,���َs,������,�ܗŊs,18,43,175,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,7.4
�k�C��,���َs,������,�ܗŊs,19,37,180,195,,�ؑ�,��P��Z���n��,2013�N��R�l����,830.00000000000000000000,4.6
�k�C��,���َs,������,�ܗŊs,30,47,440,470,,�S����,���Z���n��,2012�N��S�l����,810.00000000000000000000,1.8
�k�C��,���َs,������,�ܗŊs,16,44,165,170,,�ؑ�,��P��Z���n��,2011�N��R�l����,890.00000000000000000000,5.4
�k�C��,���َs,������,�ܗŊs,23,42,165,50,,,���Z���n��,2011�N��Q�l����,950.00000000000000000000,5.8
�k�C��,���َs,������,�ܗŊs,20,15,105,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,19
�k�C��,���َs,������,�ܗŊs,18,43,160,130,,�ؑ�,���Z���n��,2008�N��S�l����,1200.00000000000000000000,7.5
�k�C��,���َs,������,�ܗŊs,16,17,155,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,18.1
