�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�]�Îs,���]���c��,,,,130,,,,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.2
������,�]�Îs,��{���_��,�h��,11,,250,,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.4
������,�]�Îs,�g�q��,�g�q,1,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
������,�]�Îs,�a�ؒ�,�]��,26,,175,,,,��P��Z���n��,2023�N��R�l����,470.00000000000000000000,2.7
������,�]�Îs,�󗘒�,��,10,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,1.7
������,�]�Îs,�Ëv�u��,�]��,10,,600,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,2.3
������,�]�Îs,�]�Ò�,�]��,13,,195,,,,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,3
������,�]�Îs,�]�Ò�,�]��,15,,210,,,,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,2
������,�]�Îs,���]�����,�]��,120,,250,,,,�s�s�v����O,2023�N��Q�l����,190.00000000000000000000,0.8
������,�]�Îs,�s��Ò�,�s���,10,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,1.2
������,�]�Îs,�a�ؒ�,�]��,26,,350,,,,��P��Z���n��,2023�N��Q�l����,740.00000000000000000000,2.1
������,�]�Îs,�약������,�]��,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,370.00000000000000000000,0.9
������,�]�Îs,�약������,�]��,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,1.7
������,�]�Îs,���]�����,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,1.8
������,�]�Îs,�s��Ò�,�s���,12,,660,,,,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.5
������,�]�Îs,��{���_��,�s���,16,,210,,,,��P��Z���n��,2023�N��P�l����,340.00000000000000000000,1.6
������,�]�Îs,��{���_��,�s���,17,,270,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,560.00000000000000000000,2.1
������,�]�Îs,�a�ؒ�,�]��,30,,2000,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,1.1
������,�]�Îs,�Ëv�u��,�]��,21,,500,,,,��Q��Z���n��,2022�N��S�l����,850.00000000000000000000,1.7
������,�]�Îs,�Ëv�u��,�]��,28,,280,,,,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,1.5
������,�]�Îs,�약������,�]��,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,360.00000000000000000000,0.9
������,�]�Îs,�약������,�]��,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,0.9
������,�]�Îs,�약������,�]��,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.7
������,�]�Îs,�약������,�]��,90,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.7
������,�]�Îs,�]�Ò�,�]��,5,,340,,,,��P��Z���n��,2022�N��S�l����,640.00000000000000000000,1.9
������,�]�Îs,���]���s�R,,,,195,,,,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.9
������,�]�Îs,���]���s�R,,,,140,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.9
������,�]�Îs,�Ëv�u��,�]��,20,,210,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.5
������,�]�Îs,�Ëv�u��,�]��,21,,1800,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,2.8
������,�]�Îs,�]�Ò�,�]��,13,,250,,,,��P��Z���n��,2022�N��R�l����,740.00000000000000000000,3
������,�]�Îs,���]���s�R,�]��,120,,180,,,,�s�s�v����O,2022�N��R�l����,140.00000000000000000000,0.8
������,�]�Îs,���]����R,,,,510,,,,�s�s�v����O,2022�N��R�l����,360.00000000000000000000,0.7
������,�]�Îs,���]����R,,,,780,,,,�s�s�v����O,2022�N��R�l����,460.00000000000000000000,0.6
������,�]�Îs,���]���J�Z��,,,,450,,,,�s�s�v����O,2022�N��R�l����,340.00000000000000000000,0.8
������,�]�Îs,���]���J�Z��,,,,300,,,,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.8
������,�]�Îs,�h�쒬,�h��,7,,510,,,,��P��Z���n��,2022�N��Q�l����,260.00000000000000000000,0.5
������,�]�Îs,�h�쒬,�h��,8,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,540.00000000000000000000,1.7
������,�]�Îs,�h�쒬,�h��,8,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,660.00000000000000000000,1.6
������,�]�Îs,�Ëv�u��,�]��,10,,600,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,1.7
������,�]�Îs,������,����,8,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.6
������,�]�Îs,�]�Ò�,�]��,13,,190,,,,��P��Z���n��,2022�N��Q�l����,590.00000000000000000000,3.1
������,�]�Îs,���]���s�R,,,,340,,,,�s�s�v����O,2022�N��Q�l����,290.00000000000000000000,0.9
������,�]�Îs,���]�����c,,,,230,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.7
������,�]�Îs,�s��Ò�,�s���,9,,320,,,,��Q��Z���n��,2022�N��Q�l����,660.00000000000000000000,2.1
������,�]�Îs,���쒬��͌�,��,29,,2000,,,,�H�ƒn��,2022�N��Q�l����,6300.00000000000000000000,3.2
������,�]�Îs,��n��,����,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.1
������,�]�Îs,�h�쒬,�h��,6,,350,,,,��P��Z���n��,2022�N��P�l����,260.00000000000000000000,0.7
������,�]�Îs,���]���s�R,�]��,120,,60,,,,�s�s�v����O,2022�N��P�l����,19.00000000000000000000,0.3
������,�]�Îs,���]����z,�]��,120,,260,,,,�s�s�v����O,2022�N��P�l����,190.00000000000000000000,0.7
������,�]�Îs,���]���c��,�]��,120,,230,,,,�s�s�v����O,2022�N��P�l����,140.00000000000000000000,0.6
������,�]�Îs,���]���c��,�]��,120,,75,,,,�s�s�v����O,2022�N��P�l����,33.00000000000000000000,0.4
������,�]�Îs,�s��Ò�,�s���,12,,230,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,560.00000000000000000000,2.4
������,�]�Îs,��{���_��,�h��,14,,2000,,,,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,0.1
������,�]�Îs,�a�ؒ�,�s���,30,,460,,,,��P��Z���n��,2022�N��P�l����,810.00000000000000000000,1.8
������,�]�Îs,�a�ؒ�,�s���,23,,240,,,,��P��Z���n��,2022�N��P�l����,570.00000000000000000000,2.4
������,�]�Îs,�󗘒�,��,13,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,75.00000000000000000000,0.4
������,�]�Îs,��n��,����,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,410.00000000000000000000,0.7
������,�]�Îs,�h�쒬,�h��,6,,320,,,,��P��Z���n��,2021�N��S�l����,140.00000000000000000000,0.4
������,�]�Îs,�h�쒬,�h��,4,,760,,,,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,2.5
������,�]�Îs,�]�Ò�,�]��,8,,160,,,,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,1.5
������,�]�Îs,�]�Ò�,�]��,12,,390,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.1
������,�]�Îs,�]�Ò�,�]��,11,,190,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,5.8
������,�]�Îs,�]�Ò�,�]��,13,,195,,,,��P��Z���n��,2021�N��S�l����,590.00000000000000000000,3
������,�]�Îs,���]���c��,�]��,120,,180,,,,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.6
������,�]�Îs,�s��Ò�,�s���,6,,230,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2
������,�]�Îs,���쒬���c,�]��,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
������,�]�Îs,�a�ؒ�,�s���,21,,90,,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.1
������,�]�Îs,�a�ؒ�,�s���,29,,510,,,,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,2.2
������,�]�Îs,�a�ؒ�,�s���,20,,150,,,,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,0.8
������,�]�Îs,�h�쒬,�h��,5,,130,,,,���H�ƒn��,2021�N��R�l����,46.00000000000000000000,0.4
������,�]�Îs,�s��Ò�,�s���,6,,520,,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.4
������,�]�Îs,��{���_��,�s���,18,,310,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.5
������,�]�Îs,�a�ؒ�,�]��,30,,640,,,,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,1.5
������,�]�Îs,�Վs��,�s���,60,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,63.00000000000000000000,1.1
������,�]�Îs,��n��,����,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,86.00000000000000000000,0.9
������,�]�Îs,�h�쒬,�h��,6,,940,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,1.1
������,�]�Îs,�h�쒬,�h��,7,,290,,,,��P���w�Z����p�n��,2021�N��Q�l����,370.00000000000000000000,1.3
������,�]�Îs,������,����,3,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,55.00000000000000000000,0.7
������,�]�Îs,�]�Ò�,�]��,2,,95,,,,���ƒn��,2021�N��Q�l����,410.00000000000000000000,4.3
������,�]�Îs,�]�Ò�,�]��,2,,85,,,,���ƒn��,2021�N��Q�l����,360.00000000000000000000,4.2
������,�]�Îs,�󗘒�,��,10,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,1.6
������,�]�Îs,�h�쒬,�h��,8,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,530.00000000000000000000,1.5
������,�]�Îs,�]�Ò�,�]��,9,,1400,,,,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,3
������,�]�Îs,���]����z,�]��,120,,200,,,,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.7
������,�]�Îs,��{���_��,�h��,11,,540,,,,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,2
������,�]�Îs,��{���_��,�s���,18,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.2
������,�]�Îs,��{���_��,�s���,24,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,67.00000000000000000000,1
������,�]�Îs,�n�Ò�,�]��,16,,360,,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.4
������,�]�Îs,�]�Ò�,�]��,9,,1300,,,,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,3.1
������,�]�Îs,�s��Ò�,�s���,3,,170,,,,���ƒn��,2020�N��S�l����,170.00000000000000000000,1
������,�]�Îs,��{���_��,�h��,9,,600,,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,2.5
������,�]�Îs,�n�Ò�,�]��,16,,670,,,,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.4
������,�]�Îs,�n�Ò�,�]��,21,,920,,,,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,1.2
������,�]�Îs,��n��,����,24,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.7
������,�]�Îs,��n��,����,22,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,590.00000000000000000000,1.2
������,�]�Îs,��n��,����,26,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,1.3
������,�]�Îs,�h�쒬,�h��,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,520.00000000000000000000,0.3
������,�]�Îs,�]�Ò�,�]��,7,,1300,,,,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,3.1
������,�]�Îs,��{���_��,�s���,15,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,1.9
������,�]�Îs,��{���_��,�s���,15,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,1.9
������,�]�Îs,��{���_��,�s���,14,,230,,,,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,2
������,�]�Îs,��n��,����,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,1.1
������,�]�Îs,�Ëv�u��,�]��,19,,210,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,160.00000000000000000000,0.8
������,�]�Îs,�약������,�]��,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,110.00000000000000000000,0.8
������,�]�Îs,�]�Ò�,�]��,2,,690,,,,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,3.3
������,�]�Îs,�]�Ò�,�]��,13,,2000,,,,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,1.4
������,�]�Îs,���쒬�s��,�]��,90,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,0.2
������,�]�Îs,�]�Ò�,�]��,8,,2000,,,,���H�ƒn��,2020�N��P�l����,8500.00000000000000000000,4.3
������,�]�Îs,�]�Ò�,�]��,5,,1000,,,,�H�ƒn��,2020�N��P�l����,2000.00000000000000000000,2
������,�]�Îs,���쒬���_,�]��,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,420.00000000000000000000,1.1
������,�]�Îs,�a�ؒ�,�s���,19,,160,,,,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.6
������,�]�Îs,��n��,��,30,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,0.7
������,�]�Îs,��n��,��,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,710.00000000000000000000,1.2
������,�]�Îs,��n��,��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,1.1
������,�]�Îs,������,����,5,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,79.00000000000000000000,0.7
������,�]�Îs,������,����,5,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,190.00000000000000000000,0.9
������,�]�Îs,�]�Ò�,�]��,16,,310,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,710.00000000000000000000,2.3
������,�]�Îs,�s����,��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,0.9
������,�]�Îs,��{���_��,�h��,15,,125,,,,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,1
������,�]�Îs,��{���_��,�h��,15,,140,,,,��P��Z���n��,2019�N��S�l����,170.00000000000000000000,1.2
������,�]�Îs,�a�ؒ�,�]��,30,,290,,,,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,2.3
������,�]�Îs,�n�Ò�,�]��,30,,170,,,,��Q��Z���n��,2019�N��S�l����,200.00000000000000000000,1.2
������,�]�Îs,�h�쒬,�h��,6,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.7
������,�]�Îs,�약������,��,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,61.00000000000000000000,0.6
������,�]�Îs,���]�����,�]��,120,,310,,,,�s�s�v����O,2019�N��R�l����,260.00000000000000000000,0.8
������,�]�Îs,�s����,��,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,45.00000000000000000000,0.5
������,�]�Îs,�s����,��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.2
������,�]�Îs,�a�ؒ�,�]��,29,,250,,,,��P��Z���n��,2019�N��R�l����,440.00000000000000000000,1.8
������,�]�Îs,�a�ؒ�,�]��,30,,600,,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,1.3
������,�]�Îs,�a�ؒ�,�]��,30,,250,,,,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,1.3
������,�]�Îs,�s��Ò�,�s���,8,,200,,,,��Q��Z���n��,2019�N��Q�l����,420.00000000000000000000,2.1
������,�]�Îs,�s��Ò�,�s���,9,,370,,,,�ߗ׏��ƒn��,2019�N��Q�l����,850.00000000000000000000,2.3
������,�]�Îs,��{���_��,�h��,13,,380,,,,��P��Z���n��,2019�N��Q�l����,390.00000000000000000000,1
������,�]�Îs,��{���_��,�s���,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,380.00000000000000000000,1.7
������,�]�Îs,�a�ؒ�,�]��,29,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,0.3
������,�]�Îs,�n�Ò�,�]��,23,,450,,,,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.2
������,�]�Îs,�약������,��,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,0.9
������,�]�Îs,�]�Ò�,�]��,9,,2000,,,,���H�ƒn��,2019�N��P�l����,29000.00000000000000000000,14.5
������,�]�Îs,�s��Ò�,�s���,9,,200,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.8
������,�]�Îs,�s��Ò�,�s���,8,,300,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2
������,�]�Îs,��{���_��,�s���,18,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,460.00000000000000000000,2.3
������,�]�Îs,�a�ؒ�,�]��,30,,330,,,,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,0.3
������,�]�Îs,�s��Ò�,�s���,9,,240,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,1.4
������,�]�Îs,�s��Ò�,�s���,11,,310,,,,��Q��Z���n��,2018�N��S�l����,500.00000000000000000000,1.6
������,�]�Îs,�s��Ò�,�s���,9,,410,,,,��P��Z���n��,2018�N��S�l����,90.00000000000000000000,0.2
������,�]�Îs,���쒬��͌�,��,30,,2000,,,,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,1.3
������,�]�Îs,�a�ؒ�,�]��,26,,195,,,,��P��Z���n��,2018�N��S�l����,310.00000000000000000000,1.6
������,�]�Îs,�s��Ò�,�s���,5,,240,,,,�ߗ׏��ƒn��,2018�N��R�l����,550.00000000000000000000,2.3
������,�]�Îs,�s��Ò�,�s���,13,,370,,,,��Q��Z���n��,2018�N��R�l����,510.00000000000000000000,1.4
������,�]�Îs,�s��Ò�,�s���,10,,280,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.1
������,�]�Îs,�s��Ò�,�s���,10,,320,,,,���H�ƒn��,2018�N��R�l����,560.00000000000000000000,1.8
������,�]�Îs,��{���_��,�h��,11,,175,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2.9
������,�]�Îs,�L������,�h��,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,140.00000000000000000000,0.4
������,�]�Îs,�h�쒬,�h��,9,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,0.2
������,�]�Îs,�Ëv�u��,�]��,23,,320,,,,��P��Z���n��,2018�N��Q�l����,790.00000000000000000000,2.5
������,�]�Îs,�Ëv�u��,�]��,23,,115,,,,��P��Z���n��,2018�N��Q�l����,340.00000000000000000000,3
������,�]�Îs,�약������,��,60,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,38.00000000000000000000,0.6
������,�]�Îs,�약������,�]��,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,0.7
������,�]�Îs,��{���_��,�h��,11,,920,,,,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,1.5
������,�]�Îs,�h�쒬,�s���,6,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,220.00000000000000000000,1.3
������,�]�Îs,�약������,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,270.00000000000000000000,0.8
������,�]�Îs,�약������,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,89.00000000000000000000,0.8
������,�]�Îs,�]�Ò�,�]��,12,,270,,,,��P��Z���n��,2018�N��P�l����,860.00000000000000000000,3.2
������,�]�Îs,�]�Ò�,�]��,5,,135,,,,��P��Z���n��,2018�N��P�l����,230.00000000000000000000,1.7
������,�]�Îs,�]�Ò�,�]��,7,,80,,,,��P��Z���n��,2018�N��P�l����,110.00000000000000000000,1.4
������,�]�Îs,�]�Ò�,�]��,7,,75,,,,��P��Z���n��,2018�N��P�l����,140.00000000000000000000,1.9
������,�]�Îs,���]�����,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,59.00000000000000000000,0.9
������,�]�Îs,�s��Ò�,�s���,8,,390,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,2.1
������,�]�Îs,�s��Ò�,�s���,7,,250,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,530.00000000000000000000,2.1
������,�]�Îs,��{���_��,�s���,16,,630,,,,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,1.4
������,�]�Îs,�a�ؒ�,�]��,30,,300,,,,��P��Z���n��,2018�N��P�l����,390.00000000000000000000,1.3
������,�]�Îs,��n��,��,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,390.00000000000000000000,1.7
������,�]�Îs,�약������,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,0.5
������,�]�Îs,�약������,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,89.00000000000000000000,0.8
������,�]�Îs,�]�Ò�,�]��,12,,270,,,,��P��Z���n��,2017�N��S�l����,860.00000000000000000000,3.2
������,�]�Îs,�s��Ò�,�s���,6,,150,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.3
������,�]�Îs,�s��Ò�,�s���,9,,105,,,,��Q��Z���n��,2017�N��S�l����,250.00000000000000000000,2.4
������,�]�Îs,�s��Ò�,�s���,13,,660,,,,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,0.8
������,�]�Îs,��{���_��,�s���,18,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,460.00000000000000000000,2.3
������,�]�Îs,�h�쒬,�h��,9,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.2
������,�]�Îs,�약������,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,73.00000000000000000000,0.8
������,�]�Îs,�약������,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,0.9
������,�]�Îs,�약������,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,69.00000000000000000000,0.9
������,�]�Îs,�약������,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,83.00000000000000000000,0.9
������,�]�Îs,�약������,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,210.00000000000000000000,0.8
������,�]�Îs,�약������,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.5
������,�]�Îs,�약������,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.9
������,�]�Îs,�약������,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.9
������,�]�Îs,�약������,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,220.00000000000000000000,0.8
������,�]�Îs,�약������,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.8
������,�]�Îs,�약������,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,96.00000000000000000000,0.9
������,�]�Îs,�약������,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.9
������,�]�Îs,�약������,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.7
������,�]�Îs,�약������,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,59.00000000000000000000,0.9
������,�]�Îs,�약������,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,160.00000000000000000000,0.9
������,�]�Îs,�s��Ò�,�s���,8,,550,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.1
������,�]�Îs,��n��,��,6,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,170.00000000000000000000,2.6
������,�]�Îs,�h�쒬,�h��,5,,370,,,,���H�ƒn��,2017�N��Q�l����,550.00000000000000000000,1.5
������,�]�Îs,�Ëv�u��,�]��,16,,175,,,,��P��Z���n��,2017�N��Q�l����,430.00000000000000000000,2.5
������,�]�Îs,�약������,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,320.00000000000000000000,0.9
������,�]�Îs,�약������,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,340.00000000000000000000,0.9
������,�]�Îs,�약������,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,92.00000000000000000000,0.9
������,�]�Îs,�약������,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,68.00000000000000000000,0.9
������,�]�Îs,�약������,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,460.00000000000000000000,0.8
������,�]�Îs,�약������,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,120.00000000000000000000,0.9
������,�]�Îs,�약������,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,48.00000000000000000000,0.7
������,�]�Îs,�]�Ò�,�]��,3,,230,,,,���ƒn��,2017�N��Q�l����,270.00000000000000000000,1.2
������,�]�Îs,���]�����c,,,,340,,,,�s�s�v����O,2017�N��Q�l����,390.00000000000000000000,1.1
������,�]�Îs,���]���J�Z��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.9
������,�]�Îs,�s��Ò�,�s���,5,,175,,,,�ߗ׏��ƒn��,2017�N��Q�l����,240.00000000000000000000,1.4
������,�]�Îs,�s��Ò�,�s���,15,,330,,,,��Q��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.5
������,�]�Îs,�n�Ò�,�]��,16,,270,,,,��P��Z���n��,2017�N��Q�l����,440.00000000000000000000,1.6
������,�]�Îs,�h�쒬,�h��,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,6100.00000000000000000000,3.1
������,�]�Îs,�약������,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.9
������,�]�Îs,�약������,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,230.00000000000000000000,0.9
������,�]�Îs,�약������,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,180.00000000000000000000,0.9
������,�]�Îs,�약������,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.9
������,�]�Îs,�약������,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,95.00000000000000000000,0.9
������,�]�Îs,�약������,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,59.00000000000000000000,0.9
������,�]�Îs,�약������,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,420.00000000000000000000,0.8
������,�]�Îs,�약������,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,360.00000000000000000000,0.9
������,�]�Îs,�약������,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,220.00000000000000000000,0.8
������,�]�Îs,�]�Ò�,�]��,15,,260,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.3
������,�]�Îs,�s��Ò�,�s���,7,,460,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,1.1
������,�]�Îs,�s��Ò�,�s���,16,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,460.00000000000000000000,0.4
������,�]�Îs,�s��Ò�,�s���,11,,340,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,560.00000000000000000000,1.6
������,�]�Îs,�s��Ò�,�s���,4,,220,,,,�ߗ׏��ƒn��,2017�N��P�l����,400.00000000000000000000,1.8
������,�]�Îs,��{���_��,�s���,18,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,2.1