�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����{��,�͓�����,2,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,�����s,����{��,�͓�����,3,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
���{,�����s,����{��,�͓�����,3,20,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,�����s,����{��,�͓�����,2,20,85,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,28.2
���{,�����s,����{��,�͓�����,3,20,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,43.1
���{,�����s,����{��,�͓�����,3,20,60,,,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,38.3
���{,�����s,����{��,�͓�����,3,20,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,41.5
���{,�����s,����{��,�͓�����,3,20,60,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,35
���{,�����s,����{��,�͓�����,2,22,60,,,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,�����s,����{��,�͓�����,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,����{��,�͓�����,2,22,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,44.3
���{,�����s,����{��,�͓�����,3,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,38.3
���{,�����s,����{��,�͓�����,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2500.00000000000000000000,38.5
���{,�����s,����{��,�͓�����,3,22,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,36.4
