�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,9,51,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.3
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,10,39,300,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,19
�_�ސ쌧,���l�s�_�ސ��,���z,���_�ސ�,8,44,85,60,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,320.00000000000000000000,3.8
�_�ސ쌧,���l�s�_�ސ��,���z,���_�ސ�,6,55,185,185,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,8800.00000000000000000000,47.6
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,12,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,51.3
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,9,7,100,90,,,��P���w�Z����p�n��,2016�N��S�l����,6100.00000000000000000000,61
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,11,9,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,9,9,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,���z,���_�ސ�,12,9,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,���z,���_�ސ�,9,29,175,175,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,7800.00000000000000000000,44.6
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,2,47,120,125,,�S����,���ƒn��,2012�N��P�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s�_�ސ��,���z,���_�ސ�,10,14,105,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6500.00000000000000000000,61.9
�_�ސ쌧,���l�s�_�ސ��,���z,���_�ސ�,11,15,105,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,6900.00000000000000000000,65.7
�_�ސ쌧,���l�s�_�ސ��,���z,���_�ސ�,6,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,7200.00000000000000000000,72
�_�ސ쌧,���l�s�_�ސ��,���z,�����y,5,56,380,40,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,21000.00000000000000000000,55.3
