�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S����,�厚�ʏ�,����,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,0.8
�a�̎R��,�L�c�S����,�厚�ʏ�,����,6,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,4.5
�a�̎R��,�L�c�S����,�厚�ʏ�,����,9,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,5.3
�a�̎R��,�L�c�S����,�厚�ʏ�,����,14,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,640.00000000000000000000,2.4
�a�̎R��,�L�c�S����,�厚�ʏ�,����,6,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,920.00000000000000000000,3.4
�a�̎R��,�L�c�S����,�厚�ʏ�,����,11,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,2.3
�a�̎R��,�L�c�S����,�厚�ʏ�,����,8,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,4.3
�a�̎R��,�L�c�S����,�厚�ʏ�,����,10,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,4.6
�a�̎R��,�L�c�S����,�厚�ʏ�,����,10,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,910.00000000000000000000,4.3
�a�̎R��,�L�c�S����,�厚�ʏ�,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,380.00000000000000000000,0.7
