�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,,,47,75,105,,�ؑ�,�s�X���������,2022�N��S�l����,75.00000000000000000000,1
���Q��,���R�s,����,,,69,100,70,,,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.5
���Q��,���R�s,����,,,,110,,,,�s�X���������,2021�N��R�l����,230.00000000000000000000,2.1
���Q��,���R�s,����,,,,145,120,,�ؑ�,�s�X���������,2021�N��Q�l����,10.00000000000000000000,0.1
���Q��,���R�s,����,,,19,240,150,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,5
���Q��,���R�s,����,,,33,65,65,,�ؑ�,�s�X���������,2019�N��R�l����,35.00000000000000000000,0.5
���Q��,���R�s,����,,,53,110,80,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,1.8
���Q��,���R�s,����,,,41,150,80,,�ؑ�,�s�X���������,2018�N��S�l����,50.00000000000000000000,0.3
���Q��,���R�s,����,,,53,110,80,,�ؑ�,�s�X���������,2016�N��P�l����,80.00000000000000000000,0.7
���Q��,���R�s,����,,,50,65,105,,,�s�X���������,2013�N��S�l����,140.00000000000000000000,2.2
���Q��,���R�s,����,,,36,160,160,,�ؑ�,�s�X���������,2009�N��Q�l����,210.00000000000000000000,1.3
���Q��,���R�s,����,,,56,150,80,,�ؑ�,�s�X���������,2008�N��R�l����,150.00000000000000000000,1
���Q��,���R�s,����,,,46,125,140,,�ؑ�,�s�X���������,2007�N��Q�l����,220.00000000000000000000,1.8
