�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���,����,19,,190,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.4
�ΐ쌧,��X�s�s,���,����,23,,1200,,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,2.2
�ΐ쌧,��X�s�s,���,�l�\��,19,,750,,,,�s�X���������,2017�N��P�l����,1400.00000000000000000000,1.9
�ΐ쌧,��X�s�s,���,�l�\��,16,,640,,,,�s�X���������,2016�N��R�l����,1800.00000000000000000000,2.8
�ΐ쌧,��X�s�s,���,����,18,,190,,,,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���,����,18,,190,,,,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���,����,20,,165,,,,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�ΐ쌧,��X�s�s,���,�l�\��,23,,180,,,,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.3
�ΐ쌧,��X�s�s,���,�l�\��,20,,155,,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,7.7
�ΐ쌧,��X�s�s,���,����,18,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���,����,18,,170,,,,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,7.1
�ΐ쌧,��X�s�s,���,����,19,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7
�ΐ쌧,��X�s�s,���,�l�\��,26,,550,,,,�s�X���������,2011�N��S�l����,470.00000000000000000000,0.9
�ΐ쌧,��X�s�s,���,�l�\��,23,,175,,,,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,7.4
�ΐ쌧,��X�s�s,���,�l�\��,23,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,8
�ΐ쌧,��X�s�s,���,����,19,,380,,,,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,7.1
�ΐ쌧,��X�s�s,���,����,23,,195,,,,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���,,,,590,,,,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,7.1
�ΐ쌧,��X�s�s,���,����,20,,175,,,,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���,��X�s,60,,210,,,,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.1
�ΐ쌧,��X�s�s,���,,,,175,,,,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���,,,,185,,,,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6.5
�ΐ쌧,��X�s�s,���,����,20,,175,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���,����,21,,270,,,,��Q��Z���n��,2007�N��R�l����,2200.00000000000000000000,8.1
�ΐ쌧,��X�s�s,���,�l�\��,21,,165,,,,��Q��Z���n��,2007�N��Q�l����,1300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���,,,,930,,,,���H�ƒn��,2007�N��Q�l����,5200.00000000000000000000,5.6
