�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��H��,�쑐��,25,13,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,��H��,�쑐��,23,14,1600,2000,,�q�b,���H�ƒn��,2023�N��P�l����,100000.00000000000000000000,62.5
���ꌧ,���Îs,��H��,�쑐��,21,20,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,��H��,�쑐��,25,5,160,145,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4300.00000000000000000000,26.9
���ꌧ,���Îs,��H��,�쑐��,25,9,180,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,16.1
���ꌧ,���Îs,��H��,�쑐��,18,38,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,13.5
���ꌧ,���Îs,��H��,�쑐��,19,11,170,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,14.1
���ꌧ,���Îs,��H��,�쑐��,21,30,1500,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,48000.00000000000000000000,32
���ꌧ,���Îs,��H��,�쑐��,25,,190,,,,,2019�N��P�l����,4000.00000000000000000000,21.1
���ꌧ,���Îs,��H��,�쑐��,16,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,20
���ꌧ,���Îs,��H��,�쑐��,26,16,1200,1600,,�q�b,�H�ƒn��,2018�N��R�l����,45000.00000000000000000000,37.5
���ꌧ,���Îs,��H��,�쑐��,20,31,1100,450,,�S����,���H�ƒn��,2018�N��P�l����,13000.00000000000000000000,11.8
���ꌧ,���Îs,��H��,�쑐��,18,6,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,20
���ꌧ,���Îs,��H��,�쑐��,20,45,640,350,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,9.7
���ꌧ,���Îs,��H��,�쑐��,24,6,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,25.2
���ꌧ,���Îs,��H��,�쑐��,24,7,150,155,,�ؑ�,���H�ƒn��,2016�N��S�l����,4800.00000000000000000000,32
���ꌧ,���Îs,��H��,�쑐��,23,8,175,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5600.00000000000000000000,32
���ꌧ,���Îs,��H��,�쑐��,20,45,640,350,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,5.6
���ꌧ,���Îs,��H��,�쑐��,18,28,310,310,,�S����,��P��Z���n��,2015�N��S�l����,7000.00000000000000000000,22.6
���ꌧ,���Îs,��H��,�쑐��,28,17,1000,1700,,�q�b,�H�ƒn��,2015�N��P�l����,26000.00000000000000000000,26
���ꌧ,���Îs,��H��,�쑐��,15,,150,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,20
���ꌧ,���Îs,��H��,�쑐��,30,16,2000,2000,,�q�b,�H�ƒn��,2014�N��R�l����,110000.00000000000000000000,55
���ꌧ,���Îs,��H��,�쑐��,15,,150,140,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,25.3
���ꌧ,���Îs,��H��,�쑐��,24,39,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,10.7
���ꌧ,���Îs,��H��,�쑐��,19,,710,,,,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,7
���ꌧ,���Îs,��H��,�쑐��,20,48,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,11.4
���ꌧ,���Îs,��H��,�쑐��,24,20,1500,2000,,�q�b,�H�ƒn��,2011�N��R�l����,55000.00000000000000000000,36.7
���ꌧ,���Îs,��H��,�쑐��,16,25,980,480,,�S����,��Q��Z���n��,2010�N��S�l����,9400.00000000000000000000,9.6
���ꌧ,���Îs,��H��,�쑐��,24,13,195,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,13.8
���ꌧ,���Îs,��H��,�쑐��,30,,2000,,,,�H�ƒn��,2010�N��P�l����,37000.00000000000000000000,18.5
���ꌧ,���Îs,��H��,�쑐��,20,15,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18
