�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���c,�É�,30,,105,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,21
�É���,�É��s����,���c,�É�,30,48,165,180,,�S����,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,15.2
�É���,�É��s����,���c,�É�,30,28,2000,450,,�S����,��Q��Z���n��,2023�N��R�l����,30000.00000000000000000000,15
�É���,�É��s����,���c,�É�,30,1,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,44.7
�É���,�É��s����,�����c��,�É�,30,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�É���,�É��s����,�����c��,�É�,30,9,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,31.8
�É���,�É��s����,���c,�É�,30,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,39.1
�É���,�É��s����,���c,�É�,30,1,115,100,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,5500.00000000000000000000,47.8
�É���,�É��s����,���c,�É�,30,1,65,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,53.8
�É���,�É��s����,�����c��,�É�,30,20,620,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,9700.00000000000000000000,15.6
�É���,�É��s����,�����c,�É�,30,33,160,200,,�S����,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,17.5
�É���,�É��s����,���c,�É�,30,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,38.1
�É���,�É��s����,�����c��,�É�,29,57,650,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,18.5
�É���,�É��s����,�����c��,�É�,30,,620,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,9.5
�É���,�É��s����,���c,�É�,30,3,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,32
�É���,�É��s����,���c,�É�,30,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,35.7
�É���,�É��s����,���c,�É�,30,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,37
�É���,�É��s����,���c,�É�,30,21,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,24.8
�É���,�É��s����,�����c,�É�,30,3,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,30
�É���,�É��s����,���c,�É�,30,3,120,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,30
�É���,�É��s����,���c,�É�,30,3,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
�É���,�É��s����,���c,�É�,30,3,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,31.8
�É���,�É��s����,���c,�É�,30,32,1300,1300,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,13.8
�É���,�É��s����,�����c��,�É�,30,3,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,29.5
�É���,�É��s����,�����c,�É�,60,48,400,170,,�S����,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,7.5
�É���,�É��s����,���c,�É�,30,29,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,22
�É���,�É��s����,���c,�É�,30,23,90,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,13.3
�É���,�É��s����,�����c��,�É�,30,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,36
�É���,�É��s����,�����c��,�É�,30,18,320,330,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,7400.00000000000000000000,23.1
�É���,�É��s����,�����c��,�É�,30,41,190,155,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,16.3
�É���,�É��s����,���c,�É�,30,4,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,44.3
�É���,�É��s����,�����c,�É�,60,34,100,100,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,19
�É���,�É��s����,�����c,�É�,60,,135,115,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,33.3
�É���,�É��s����,���c,�É�,30,4,100,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,49
�É���,�É��s����,�����c��,�É�,30,5,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,38.9
�É���,�É��s����,�����c��,�É�,30,5,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,36.2
�É���,�É��s����,�����c��,�É�,30,5,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,32.4
�É���,�É��s����,���c,�É�,30,4,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,26.5
�É���,�É��s����,�����c,�É�,60,,175,,,,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,12
�É���,�É��s����,�����c��,�É�,30,21,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,25.7
�É���,�É��s����,���c,�É�,30,26,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,19
�É���,�É��s����,�����c,�É�,60,20,1000,1000,,�q�b,��Q��Z���n��,2019�N��P�l����,20000.00000000000000000000,20
�É���,�É��s����,���c,�É�,30,5,100,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3100.00000000000000000000,31
�É���,�É��s����,�����c��,�É�,30,29,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,22.4
�É���,�É��s����,���c,�É�,30,7,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,27.6
�É���,�É��s����,�����c,�É�,60,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,17.6
�É���,�É��s����,���c,�É�,30,,160,130,,,�ߗ׏��ƒn��,2017�N��S�l����,6400.00000000000000000000,40
�É���,�É��s����,���c,�É�,30,7,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,26.2
�É���,�É��s����,�����c,�É�,60,8,120,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,20.8
�É���,�É��s����,���c,�É�,30,40,630,165,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2000.00000000000000000000,3.2
�É���,�É��s����,�����c��,�É�,30,7,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,37.5
�É���,�É��s����,�����c,�É�,30,9,135,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,27.4
�É���,�É��s����,�����c,�É�,30,7,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,32.7
�É���,�É��s����,�����c,�É�,30,7,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,27
�É���,�É��s����,���c,�É�,30,7,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,33.3
�É���,�É��s����,�����c��,�É�,28,50,95,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,720.00000000000000000000,7.6
�É���,�É��s����,�����c��,�É�,30,36,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,22.3
�É���,�É��s����,�����c,�É�,30,8,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,29
�É���,�É��s����,�����c,�É�,30,47,350,140,,�S����,��Q��Z���n��,2017�N��P�l����,4100.00000000000000000000,11.7
�É���,�É��s����,�����c,�É�,30,8,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,17.1
�É���,�É��s����,���c,�É�,30,8,870,950,,,��Q��Z���n��,2016�N��S�l����,30000.00000000000000000000,34.5
�É���,�É��s����,���c,�É�,30,40,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,12
�É���,�É��s����,�����c��,�É�,30,9,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,6400.00000000000000000000,37.6
�É���,�É��s����,���c,�É�,30,,165,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,17
�É���,�É��s����,���c,�É�,30,45,410,370,,�r�q�b,��Q��Z���n��,2016�N��Q�l����,5700.00000000000000000000,13.9
�É���,�É��s����,�����c,�É�,30,,360,,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,9.7
�É���,�É��s����,�����c,�É�,60,45,110,175,,�S����,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,12.7
�É���,�É��s����,���c,�É�,30,37,980,820,,�q�b,��Q��Z���n��,2015�N��S�l����,19000.00000000000000000000,19.4
�É���,�É��s����,���c,�É�,30,10,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,30
�É���,�É��s����,�����c��,�É�,30,29,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,18.4
�É���,�É��s����,�����c,�É�,30,9,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,29.1
�É���,�É��s����,���c,�É�,30,23,120,175,,�S����,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,24.2
�É���,�É��s����,���c,�É�,30,30,140,150,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,17.9
�É���,�É��s����,���c,�É�,30,51,310,330,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,10.3
�É���,�É��s����,�����c��,�É�,30,30,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,19.6
�É���,�É��s����,���c,�É�,30,55,1100,280,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7500.00000000000000000000,6.8
�É���,�É��s����,�����c��,�É�,30,20,85,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,34.1
�É���,�É��s����,�����c,�É�,30,34,165,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.2
�É���,�É��s����,���c,�É�,30,23,120,175,,�S����,��Q��Z���n��,2015�N��P�l����,2600.00000000000000000000,21.7
�É���,�É��s����,�����c��,�É�,30,23,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,25.3
�É���,�É��s����,���c,�É�,30,,115,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,32.2
�É���,�É��s����,�����c,�É�,60,9,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,32
�É���,�É��s����,���c,�É�,30,29,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,990.00000000000000000000,14.1
�É���,�É��s����,���c,�É�,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13
�É���,�É��s����,�����c,�É�,30,30,190,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,17.4
�É���,�É��s����,���c,�É�,30,29,860,240,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,11000.00000000000000000000,12.8
�É���,�É��s����,���c,�É�,30,38,1400,1600,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,22000.00000000000000000000,15.7
�É���,�É��s����,���c,�É�,30,10,75,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,40
�É���,�É��s����,���c,�É�,30,,115,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,40
�É���,�É��s����,���c,�É�,30,36,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.7
�É���,�É��s����,���c,�É�,30,,120,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,35.8
�É���,�É��s����,���c,�É�,30,39,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,13.9
�É���,�É��s����,���c,�É�,30,,115,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,40.9
�É���,�É��s����,�����c��,�É�,30,,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,18
�É���,�É��s����,���c,�É�,30,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,27.6
�É���,�É��s����,���c,�É�,30,35,500,460,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6500.00000000000000000000,13
�É���,�É��s����,���c,�É�,30,11,105,90,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3400.00000000000000000000,32.4
�É���,�É��s����,�����c,�É�,30,,75,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,13.2
�É���,�É��s����,���c,�É�,30,46,210,290,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,14.8
�É���,�É��s����,���c,�É�,30,11,200,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,6700.00000000000000000000,33.5
�É���,�É��s����,�����c��,�É�,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,17
�É���,�É��s����,�����c��,�É�,29,,210,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,7300.00000000000000000000,34.8
�É���,�É��s����,���c,�É�,30,18,100,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,29
�É���,�É��s����,�����c��,�É�,29,37,410,530,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,9000.00000000000000000000,22
�É���,�É��s����,���c,�É�,30,18,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,24.7
�É���,�É��s����,���c,�É�,30,28,165,310,,�S����,��Q��Z���n��,2012�N��R�l����,4600.00000000000000000000,27.9
�É���,�É��s����,�����c��,�É�,30,41,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17.7
�É���,�É��s����,���c,�É�,30,36,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,17.8
�É���,�É��s����,���c,�É�,30,12,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,32.4
�É���,�É��s����,���c,�É�,30,12,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,29.1
�É���,�É��s����,���c,�É�,30,12,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,31.8
�É���,�É��s����,���c,�É�,30,29,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,19
�É���,�É��s����,���c,�É�,30,12,70,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2900.00000000000000000000,41.4
�É���,�É��s����,���c,�É�,30,16,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,27.6
�É���,�É��s����,���c,�É�,30,,115,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,43.5
�É���,�É��s����,�����c��,�É�,30,31,240,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,22.9
�É���,�É��s����,�����c��,�É�,30,21,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,30.7
�É���,�É��s����,���c,�É�,30,59,300,590,,�r�q�b,��Q��Z���n��,2011�N��Q�l����,4300.00000000000000000000,14.3
�É���,�É��s����,���c,�É�,30,14,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,17.3
�É���,�É��s����,���c,�É�,30,15,115,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,4300.00000000000000000000,37.4
�É���,�É��s����,���c,�É�,30,38,1400,1600,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,19000.00000000000000000000,13.6
�É���,�É��s����,���c,�É�,30,26,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,22
�É���,�É��s����,�����c,���É�,30,54,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,17.3
�É���,�É��s����,���c,�É�,30,61,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,13.6
�É���,�É��s����,�����c��,�É�,30,37,410,530,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,7600.00000000000000000000,18.5
�É���,�É��s����,���c,�É�,30,35,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,23.4
�É���,�É��s����,���c,�É�,30,33,150,250,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,21.3
�É���,�É��s����,�����c,�É�,30,15,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,37
�É���,�É��s����,���c,���É�,30,27,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,17.9
�É���,�É��s����,���c,�É�,30,,260,80,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,18.1
�É���,�É��s����,���c,�É�,30,15,140,115,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,31.4
�É���,�É��s����,���c,�É�,30,15,175,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,6400.00000000000000000000,36.6
�É���,�É��s����,���c,���É�,23,37,980,820,,�q�b,��Q��Z���n��,2008�N��S�l����,21000.00000000000000000000,21.4
�É���,�É��s����,�����c��,�É�,30,28,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,30.3
�É���,�É��s����,�����c,���É�,28,52,240,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,12.5
�É���,�É��s����,�����c��,�É�,30,51,90,65,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,20
�É���,�É��s����,���c,�É�,30,36,310,200,,�S����,��Q��Z���n��,2008�N��Q�l����,4000.00000000000000000000,12.9
�É���,�É��s����,���c,���É�,30,45,1000,410,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,16000.00000000000000000000,16
�É���,�É��s����,�����c��,�É�,30,42,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,21.3
�É���,�É��s����,���c,���É�,29,53,2000,710,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,27000.00000000000000000000,13.5
�É���,�É��s����,���c,���É�,25,47,980,670,,�S����,��Q��Z���n��,2008�N��P�l����,17000.00000000000000000000,17.3
�É���,�É��s����,���c,���É�,30,33,105,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,21
�É���,�É��s����,�����c,�É�,30,35,460,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,8.5
�É���,�É��s����,���c,�É�,30,17,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,33
�É���,�É��s����,���c,�É�,30,63,1300,290,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,15000.00000000000000000000,11.5
�É���,�É��s����,���c,�É�,30,18,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,33.3
�É���,�É��s����,���c,���É�,30,17,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,19.4
�É���,�É��s����,���c,���É�,30,17,380,95,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,6400.00000000000000000000,16.8
�É���,�É��s����,�����c��,�É�,29,29,220,220,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,6700.00000000000000000000,30.5
�É���,�É��s����,�����c��,�É�,30,17,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,32.3
�É���,�É��s����,�����c��,�É�,30,43,370,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,4600.00000000000000000000,12.4
�É���,�É��s����,���c,�É�,30,43,450,370,,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,6500.00000000000000000000,14.4
