�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���쒬,�헤����,20,1,200,60,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18
��錧,�����s,����,�헤����,30,39,380,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.7
��錧,�����s,�������,�헤����,30,32,740,430,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,2200.00000000000000000000,3
��錧,�����s,��Β�,�헤����,5,51,50,115,,�r�q�b,���ƒn��,2023�N��Q�l����,300.00000000000000000000,6
��錧,�����s,������,�헤����,30,61,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.7
��錧,�����s,���R��,�헤����,30,48,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,2
��錧,�����s,�����꒬,�헤����,15,,500,,,,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,7.8
��錧,�����s,�z�K��,�헤����,30,45,220,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,1
��錧,�����s,���쒬,�헤����,30,39,330,230,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
��錧,�����s,�z�K��,�헤����,25,20,200,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
��錧,�����s,���꒬,�헤����,11,,165,95,,,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,20
��錧,�����s,����,�헤����,30,29,360,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.9
��錧,�����s,�͌��q��,�헤����,20,,110,40,,�ؑ�,���ƒn��,2023�N��P�l����,30.00000000000000000000,0.3
��錧,�����s,���L��,�헤����,15,3,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,18.5
��錧,�����s,������,�헤����,30,,240,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.6
��錧,�����s,���ے�,�헤����,30,44,185,110,,,�s�s�v����O,2023�N��P�l����,360.00000000000000000000,1.9
��錧,�����s,������,�헤����,30,49,500,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.2
��錧,�����s,������,�헤����,20,16,200,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,9.5
��錧,�����s,���쒬,�헤����,21,7,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.8
��錧,�����s,�����,�헤����,30,28,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
��錧,�����s,���쒬,�헤����,20,53,190,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,130.00000000000000000000,0.7
��錧,�����s,�z�K��,�헤����,26,69,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.9
��錧,�����s,���ے�,�헤����,29,,195,140,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.8
��錧,�����s,������,�헤����,30,55,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.1
��錧,�����s,�z�K��,�헤����,28,53,195,95,,,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
��錧,�����s,������,�헤����,30,,260,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
��錧,�����s,�����꒬,�헤����,20,9,200,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,4.5
��錧,�����s,����,�헤����,19,2,230,105,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,20.9
��錧,�����s,����,�헤����,30,38,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.2
��錧,�����s,����,�헤����,25,2,240,160,,,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,29.2
��錧,�����s,������,�헤����,30,2,340,80,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,9.7
��錧,�����s,�͌��q��,�헤����,18,16,350,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,7.1
��錧,�����s,���ے�,�헤����,28,45,720,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.8
��錧,�����s,���꒬,�헤����,11,,460,,,,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,3
��錧,�����s,������,�헤����,30,52,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
��錧,�����s,�����꒬,�헤����,9,59,210,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.5
��錧,�����s,������,�헤����,28,26,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,1.7
��錧,�����s,�����꒬,�헤����,18,2,190,100,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,16.8
��錧,�����s,������,�헤����,30,53,410,165,,�ؑ�,�H�ƒn��,2022�N��R�l����,250.00000000000000000000,0.6
��錧,�����s,�͌��q��,�헤����,20,51,250,130,,�S����,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.2
��錧,�����s,������,�헤����,30,,540,,,,���Z���n��,2022�N��Q�l����,240.00000000000000000000,0.4
��錧,�����s,���쒬,�헤����,19,47,190,80,,�S����,���H�ƒn��,2022�N��Q�l����,440.00000000000000000000,2.3
��錧,�����s,���L��,�헤����,16,2,270,,,,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,11.5
��錧,�����s,�z�K��,�헤����,30,45,200,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,190.00000000000000000000,1
��錧,�����s,���ے�,�헤����,30,2,195,115,,,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,6.2
��錧,�����s,��Β�,�헤����,7,2,160,45,,,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
��錧,�����s,�z�K��,�헤����,30,49,460,130,,,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.4
��錧,�����s,�����꒬,�헤����,8,59,610,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,3.1
��錧,�����s,������,�헤����,21,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
��錧,�����s,����,�헤����,21,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,11.5
��錧,�����s,���L��,�헤����,26,3,140,80,,,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,25.7
��錧,�����s,���L��,�헤����,25,2,195,115,,,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,19.5
��錧,�����s,���L��,�헤����,15,2,165,105,,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
��錧,�����s,����,�헤����,30,41,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.1
��錧,�����s,��Β�,�헤����,9,47,230,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.7
��錧,�����s,������,�헤����,30,27,640,260,,�ؑ�,���Z���n��,2022�N��P�l����,950.00000000000000000000,1.5
��錧,�����s,���R��,�헤����,30,40,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.5
��錧,�����s,�����꒬,�헤����,21,2,195,125,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,23.1
��錧,�����s,������,�헤����,30,52,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,1
��錧,�����s,������,�헤����,21,3,320,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.3
��錧,�����s,�z�K��,�헤����,30,30,210,110,,,�s�s�v����O,2021�N��S�l����,750.00000000000000000000,3.6
��錧,�����s,�z�K��,�헤����,26,59,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,1.3
��錧,�����s,�z�K��,�헤����,24,2,170,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,14.1
��錧,�����s,�z�K��,�헤����,26,31,390,240,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.8
��錧,�����s,��Β�,�헤����,14,3,170,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,21.2
��錧,�����s,��Β�,�헤����,8,54,160,170,,�ؑ�,��Q��Z���n��,2021�N��S�l����,550.00000000000000000000,3.4
��錧,�����s,���R��,�헤����,30,39,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,640.00000000000000000000,2.4
��錧,�����s,������,�헤����,29,33,340,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,750.00000000000000000000,2.2
��錧,�����s,�����꒬,�헤����,16,45,240,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,5.8
��錧,�����s,���쒬,�헤����,30,18,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
��錧,�����s,����,�헤����,29,2,185,115,,,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,17.8
��錧,�����s,���L��,�헤����,14,3,175,110,,,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
��錧,�����s,�z�K��,�헤����,30,44,260,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1
��錧,�����s,�z�K��,�헤����,24,,200,,,,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,13
��錧,�����s,�z�K��,�헤����,30,3,240,105,,,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.9
��錧,�����s,�z�K��,�헤����,24,3,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,21.8
��錧,�����s,������,�헤����,30,44,260,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5
��錧,�����s,�z�K��,�헤����,30,46,185,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.5
��錧,�����s,��Β�,�헤����,9,32,500,200,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,5.2
��錧,�����s,������,�헤����,24,3,160,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,15
��錧,�����s,������,�헤����,60,53,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1.00000000000000000000,0
��錧,�����s,���R��,�헤����,30,49,230,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.5
��錧,�����s,������,�헤����,30,54,330,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,390.00000000000000000000,1.2
��錧,�����s,��v�ے�,�헤����,16,57,480,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.5
��錧,�����s,��v�ے�,�헤����,19,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.5
��錧,�����s,��v�ے�,�헤����,15,,540,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.6
��錧,�����s,���L��,�헤����,18,26,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,10.3
��錧,�����s,����,�헤����,30,49,230,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3
��錧,�����s,����,�헤����,21,3,230,90,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10
��錧,�����s,���L��,�헤����,21,3,240,100,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,19.6
��錧,�����s,�͌��q��,�헤����,23,7,370,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,8.9
��錧,�����s,���L��,�헤����,20,11,260,140,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.2
��錧,�����s,���L��,�헤����,20,4,280,75,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.4
��錧,�����s,���ے�,�헤����,30,44,165,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.6
��錧,�����s,���꒬,�헤����,8,74,300,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.3
��錧,�����s,�z�K��,�헤����,30,45,260,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,4.6
��錧,�����s,������,�헤����,60,43,220,110,,,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.4
��錧,�����s,���R��,�헤����,30,49,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.9
��錧,�����s,������,�헤����,30,51,490,70,,,��P���w�Z����p�n��,2021�N��Q�l����,610.00000000000000000000,1.2
��錧,�����s,������,�헤����,30,54,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,390.00000000000000000000,2.1
��錧,�����s,�����꒬,�헤����,25,27,195,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,200.00000000000000000000,1
��錧,�����s,�����꒬,�헤����,18,45,240,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,480.00000000000000000000,2
��錧,�����s,�����,�헤����,30,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.8
��錧,�����s,�����,�헤����,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9.7
��錧,�����s,�����,�헤����,30,3,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
��錧,�����s,���쒬,�헤����,13,22,300,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,4.3
��錧,�����s,����,�헤����,25,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
��錧,�����s,����,�헤����,21,44,135,,,�ؑ�,���Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.4
��錧,�����s,���L��,�헤����,23,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
��錧,�����s,���L��,�헤����,24,3,185,115,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,24.3
��錧,�����s,���L��,�헤����,20,3,170,115,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20.6
��錧,�����s,�z�K��,�헤����,30,43,460,105,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.7
��錧,�����s,�z�K��,�헤����,23,35,230,190,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,7
��錧,�����s,�z�K��,�헤����,30,61,240,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1.00000000000000000000,0
��錧,�����s,��Β�,�헤����,13,25,200,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,5
��錧,�����s,������,�헤����,26,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12.7
��錧,�����s,������,�헤����,26,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.1
��錧,�����s,�����꒬,�헤����,8,3,280,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,4300.00000000000000000000,15.4
��錧,�����s,�݂��̌���,�헤����,30,46,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,660.00000000000000000000,2.8
��錧,�����s,������,�헤����,16,17,230,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,7.4
��錧,�����s,�����,�헤����,30,56,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,2.7
��錧,�����s,�͌��q��,�헤����,29,53,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,3.2
��錧,�����s,���쒬,�헤����,19,48,320,320,,�ؑ�,���H�ƒn��,2021�N��P�l����,90.00000000000000000000,0.3
��錧,�����s,���쒬,�헤����,30,3,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,11.9
��錧,�����s,�����,�헤����,30,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15
��錧,�����s,��v�ے�,�헤����,19,27,430,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.5
��錧,�����s,�����,�헤����,30,15,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.9
��錧,�����s,�z�K��,�헤����,23,35,480,165,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,2.5
��錧,�����s,�z�K��,�헤����,30,43,420,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,430.00000000000000000000,1
��錧,�����s,���ے�,�헤����,29,4,220,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,2300.00000000000000000000,10.5
��錧,�����s,�������,�헤����,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.2
��錧,�����s,�������,�헤����,30,34,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.6
��錧,�����s,�����꒬,�헤����,15,4,210,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,9.5
��錧,�����s,������,�헤����,15,60,2000,1500,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,6.5
��錧,�����s,�����,�헤����,30,4,230,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10
��錧,�����s,�͌��q��,�헤����,18,,310,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.2
��錧,�����s,�͌��q��,�헤����,24,16,480,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,5.2
��錧,�����s,���쒬,�헤����,29,4,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7
��錧,�����s,�z�K��,�헤����,30,35,200,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,1.7
��錧,�����s,���L��,�헤����,14,52,720,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,1.3
��錧,�����s,�z�K��,�헤����,30,44,240,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,680.00000000000000000000,2.8
��錧,�����s,���L��,�헤����,21,3,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,17.8
��錧,�����s,�z�K��,�헤����,23,4,170,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,14.1
��錧,�����s,��Β�,�헤����,10,41,310,175,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,11.9
��錧,�����s,�z�K��,�헤����,26,4,150,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,13.3
��錧,�����s,�������,�헤����,30,4,240,115,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.5
��錧,�����s,�����꒬,�헤����,18,4,220,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,10.5
��錧,�����s,������,�헤����,30,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.7
��錧,�����s,���쒬,�헤����,23,34,290,130,,�S����,���Z���n��,2020�N��Q�l����,3000.00000000000000000000,10.3
��錧,�����s,��v�ے�,�헤����,14,31,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,8.5
��錧,�����s,���쒬,�헤����,30,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.4
��錧,�����s,�͌��q��,�헤����,25,4,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,12
��錧,�����s,������,�헤����,30,45,250,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.8
��錧,�����s,������,�헤����,30,4,260,130,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,10
��錧,�����s,�����꒬,�헤����,23,4,190,110,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,22.6
��錧,�����s,���ے�,�헤����,30,45,230,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,430.00000000000000000000,1.9
��錧,�����s,�����꒬,�헤����,21,4,195,110,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,20.5
��錧,�����s,������,�헤����,30,34,630,200,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,2.1
��錧,�����s,���쒬,�헤����,30,44,1000,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,3
��錧,�����s,��v�ے�,�헤����,16,4,200,80,,�ؑ�,���Z���n��,2020�N��P�l����,2100.00000000000000000000,10.5
��錧,�����s,�͌��q��,�헤����,20,5,300,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,7.3
��錧,�����s,������,�헤����,28,23,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.6
��錧,�����s,�����꒬,�헤����,19,4,200,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,19.5
��錧,�����s,����,�헤����,29,59,330,230,,�ؑ�,���Z���n��,2019�N��S�l����,1000.00000000000000000000,3
��錧,�����s,�z�K��,�헤����,30,53,670,85,,�ؑ�,�s�X���������,2019�N��S�l����,120.00000000000000000000,0.2
��錧,�����s,�͌��q��,�헤����,20,16,480,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,4
��錧,�����s,���꒬,�헤����,8,57,500,150,,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,4
��錧,�����s,�������,�헤����,30,42,210,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.3
��錧,�����s,������,�헤����,19,60,210,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,3.1
��錧,�����s,�䌴��,�헤����,30,44,240,2000,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,1.9
��錧,�����s,����,�헤����,30,5,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.1
��錧,�����s,���L��,�헤����,19,6,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,16.4
��錧,�����s,�z�K��,�헤����,30,5,540,105,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,5.7
��錧,�����s,�������,�헤����,30,57,220,50,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,3
��錧,�����s,�������,�헤����,30,50,340,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,2.9
��錧,�����s,�����꒬,�헤����,6,5,170,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,10
��錧,�����s,�����꒬,�헤����,16,4,230,125,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4200.00000000000000000000,18.3
��錧,�����s,�����,�헤����,30,6,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8
��錧,�����s,��v�ے�,�헤����,20,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,14.2
��錧,�����s,�����,�헤����,30,26,250,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,5.6
��錧,�����s,�z�K��,�헤����,30,31,270,165,,�ؑ�,�s�s�v����O,2019�N��Q�l����,900.00000000000000000000,3.3
��錧,�����s,�������,�헤����,30,24,165,110,,,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.3
��錧,�����s,���R��,�헤����,30,30,350,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.4
��錧,�����s,���꒬,�헤����,8,34,330,330,,�S����,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,4.8
��錧,�����s,���R��,�헤����,30,45,300,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.3
��錧,�����s,���꒬,�헤����,8,42,165,350,,�q�b,���ƒn��,2019�N��Q�l����,400.00000000000000000000,2.4
��錧,�����s,������,�헤����,30,5,270,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.3
��錧,�����s,�����꒬,�헤����,14,30,165,105,,,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,10.3
��錧,�����s,������,�헤����,23,6,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.2
��錧,�����s,�����꒬,�헤����,11,36,320,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,570.00000000000000000000,1.8
��錧,�����s,�����,�헤����,30,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
��錧,�����s,��v�ے�,�헤����,14,31,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.8
��錧,�����s,�͌��q��,�헤����,14,5,270,105,,�ؑ�,���Z���n��,2019�N��P�l����,2300.00000000000000000000,8.5
��錧,�����s,������,�헤����,30,36,330,120,,�S����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,3
��錧,�����s,������,�헤����,29,7,230,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,8.3
��錧,�����s,����,�헤����,30,5,300,105,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,10.7
��錧,�����s,���ے�,�헤����,30,46,210,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,550.00000000000000000000,2.6
��錧,�����s,���ے�,�헤����,28,5,380,145,,,�s�s�v����O,2019�N��P�l����,4000.00000000000000000000,10.5
��錧,�����s,������,�헤����,30,57,115,50,,,��P�풆���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,2.4
��錧,�����s,������,�헤����,30,5,210,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,14.3
��錧,�����s,�����꒬,�헤����,6,57,330,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.2
��錧,�����s,������,�헤����,26,47,410,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,2
��錧,�����s,�����꒬,�헤����,6,60,370,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,1.6
��錧,�����s,��v�ے�,�헤����,18,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.9
��錧,�����s,��v�ے�,�헤����,25,,260,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,570.00000000000000000000,2.2
��錧,�����s,�͌��q��,�헤����,20,5,460,110,,�ؑ�,���Z���n��,2018�N��S�l����,2300.00000000000000000000,5
��錧,�����s,�����,�헤����,30,7,220,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.6
��錧,�����s,���L��,�헤����,16,26,270,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,0.7
��錧,�����s,����,�헤����,26,46,920,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,1.5
��錧,�����s,��v�ے�,�헤����,21,5,230,120,,,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,13.5
��錧,�����s,�z�K��,�헤����,26,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,12.6
��錧,�����s,�z�K��,�헤����,30,36,330,135,,�y�ʓS����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,4.5
��錧,�����s,������,�헤����,26,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
��錧,�����s,���R��,�헤����,30,33,460,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,1.5
��錧,�����s,��v�ے�,�헤����,21,6,200,135,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,19.5
��錧,�����s,�͌��q��,�헤����,20,5,270,110,,,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,10.4
��錧,�����s,���L��,�헤����,23,53,1400,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,1.2
��錧,�����s,����,�헤����,23,39,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,4.2
��錧,�����s,�z�K��,�헤����,30,44,240,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,690.00000000000000000000,2.9
��錧,�����s,�z�K��,�헤����,23,37,640,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,2.5
��錧,�����s,���ے�,�헤����,30,59,670,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.3
��錧,�����s,������,�헤����,20,7,220,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,9.5
��錧,�����s,���쒬,�헤����,24,6,165,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,13.3
��錧,�����s,���쒬,�헤����,21,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.1
��錧,�����s,���쒬,�헤����,18,,70,45,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,150.00000000000000000000,2.1
��錧,�����s,��Β�,�헤����,11,46,430,760,,�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,3.5
��錧,�����s,�z�K��,�헤����,25,14,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.4