�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�^�����^��,�쒆��,60,56,190,80,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.6
���쌧,����s,�^�����^��,�쒆��,60,73,150,80,,�ؑ�,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.3
���쌧,����s,�^�����^��,�쒆��,60,,1000,430,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.3
���쌧,����s,�^�����^��,�쒆��,60,73,150,80,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,1.3
���쌧,����s,�^�����^��,�쒆��,30,56,360,80,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,5.6
���쌧,����s,�^�����^��,�쒆��,60,55,260,,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,1.3
���쌧,����s,�^�����^��,�쒆��,60,54,570,230,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,2.3
���쌧,����s,�^�����^��,�쒆��,60,6,200,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,16.5
���쌧,����s,�^�����^��,�쒆��,60,6,210,,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,15.2
���쌧,����s,�^�����^��,�쒆��,60,,230,,,,�s�X���������,2017�N��R�l����,3400.00000000000000000000,14.8
���쌧,����s,�^�����^��,����,60,7,230,125,,,�s�X���������,2017�N��R�l����,4000.00000000000000000000,17.4
���쌧,����s,�^�����^��,����,60,47,330,150,,�ؑ�,�s�X���������,2017�N��P�l����,170.00000000000000000000,0.5
���쌧,����s,�^�����^��,�쒆��,60,53,2000,1600,,�q�b,�s�X���������,2015�N��R�l����,2500.00000000000000000000,1.3
���쌧,����s,�^�����^��,�쒆��,60,38,1900,830,,�S����,�s�X���������,2011�N��P�l����,3000.00000000000000000000,1.6
���쌧,����s,�^�����^��,�쒆��,60,50,390,125,,�ؑ�,�s�X���������,2010�N��S�l����,980.00000000000000000000,2.5
���쌧,����s,�^�����^��,�쒆��,60,13,240,115,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,12.1
���쌧,����s,�^�����^��,�쒆��,60,,230,,,,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,12.6
