�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���F,����,9,,1100,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,2.3
���R��,�q�~�s,���F,����,6,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,22.9
���R��,�q�~�s,���F,����,23,33,370,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,8.1
���R��,�q�~�s,���F,����,7,36,210,140,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.8
���R��,�q�~�s,���F,����,6,50,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
���R��,�q�~�s,���F,����,23,48,260,165,,�ؑ�,�s�X���������,2023�N��P�l����,900.00000000000000000000,3.5
���R��,�q�~�s,���F,����,6,4,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,26.7
���R��,�q�~�s,���F,����,9,34,2000,100,,�S����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,0.7
���R��,�q�~�s,���F,����,6,36,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.3
���R��,�q�~�s,���F,����,4,36,230,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,7.8
���R��,�q�~�s,���F,����,25,11,290,115,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,5.2
���R��,�q�~�s,���F,����,7,,85,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,1.2
���R��,�q�~�s,���F,����,6,5,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,23
���R��,�q�~�s,���F,����,6,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
���R��,�q�~�s,���F,����,6,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,26.7
���R��,�q�~�s,���F,����,20,33,260,140,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,6.9
���R��,�q�~�s,���F,����,7,4,165,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,���F,����,8,33,300,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,7.3
���R��,�q�~�s,���F,����,8,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,���F,����,20,46,250,85,,�ؑ�,�s�X���������,2018�N��R�l����,600.00000000000000000000,2.4
���R��,�q�~�s,���F,����,20,39,260,135,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,6.9
���R��,�q�~�s,���F,����,8,,760,,,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,3.9
���R��,�q�~�s,���F,����,8,,860,,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,3.3
���R��,�q�~�s,���F,����,21,48,280,100,,�ؑ�,�s�X���������,2017�N��S�l����,530.00000000000000000000,1.9
���R��,�q�~�s,���F,����,9,7,190,120,,,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,16.3
���R��,�q�~�s,���F,�됣,22,37,410,120,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,3.2
���R��,�q�~�s,���F,����,10,34,370,240,,�S����,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,5.4
���R��,�q�~�s,���F,����,21,9,270,,,,�s�X���������,2015�N��P�l����,2800.00000000000000000000,10.4
���R��,�q�~�s,���F,����,22,28,260,145,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,5.8
���R��,�q�~�s,���F,����,19,36,350,90,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,4.3
���R��,�q�~�s,���F,����,13,,220,,,,�s�X���������,2014�N��Q�l����,10.00000000000000000000,0
���R��,�q�~�s,���F,����,3,22,960,490,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,11000.00000000000000000000,11.5
���R��,�q�~�s,���F,����,24,42,280,115,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,5
���R��,�q�~�s,���F,����,22,41,280,100,,�y�ʓS����,�s�X���������,2013�N��S�l����,1200.00000000000000000000,4.3
���R��,�q�~�s,���F,����,22,34,300,155,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,3.7
���R��,�q�~�s,���F,����,24,41,290,110,,�y�ʓS����,,2013�N��R�l����,1200.00000000000000000000,4.1
���R��,�q�~�s,���F,����,23,32,250,160,,�y�ʓS����,�s�X���������,2012�N��S�l����,1000.00000000000000000000,4
���R��,�q�~�s,���F,����,3,44,280,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.4
���R��,�q�~�s,���F,����,24,42,270,120,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,4.1
���R��,�q�~�s,���F,����,24,50,260,125,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,6.2
���R��,�q�~�s,���F,����,20,38,520,135,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,2.5
���R��,�q�~�s,���F,����,5,49,110,80,,�S����,��P���w�Z����p�n��,2009�N��R�l����,560.00000000000000000000,5.1
���R��,�q�~�s,���F,����,21,29,280,125,,�ؑ�,�s�X���������,2008�N��S�l����,1900.00000000000000000000,6.8
���R��,�q�~�s,���F,����,5,23,220,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,13.2
���R��,�q�~�s,���F,����,4,23,220,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,13.2
���R��,�q�~�s,���F,����,21,48,270,100,,�ؑ�,�s�X���������,2007�N��Q�l����,800.00000000000000000000,3
���R��,�q�~�s,���F,����,23,32,260,95,,�S����,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,5.4
