�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��̕�,����,30,,310,,,,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
���茧,����s,��̕�,����,30,,60,,,,,2022�N��R�l����,200.00000000000000000000,3.3
���茧,����s,��̕�,����,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.5
���茧,����s,��̕�,����,30,,510,,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2
���茧,����s,��̕�,����,30,,125,,,,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,6.8
���茧,����s,��̕�,����,30,,185,,,,��Q��Z���n��,2018�N��S�l����,270.00000000000000000000,1.5
���茧,����s,��̕�,����,30,,135,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,2.2
���茧,����s,��̕�,����,30,,320,,,,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.4
���茧,����s,��̕�,����,30,,220,,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,5.5
���茧,����s,��̕�,����,30,,65,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,5.4
���茧,����s,��̕�,����,30,,125,,,,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,3.2
���茧,����s,��̕�,����,30,,55,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,230.00000000000000000000,4.2
���茧,����s,��̕�,����,30,,55,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,5.3
���茧,����s,��̕�,����,30,,40,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,220.00000000000000000000,5.5
���茧,����s,��̕�,����,30,,85,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,11.2
���茧,����s,��̕�,����,30,,120,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,730.00000000000000000000,6.1
