�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���h,�Ē�,60,,250,,,,���H�ƒn��,2023�N��Q�l����,510.00000000000000000000,2
�É���,���}�s,���h,�Ē�,30,40,100,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,14
�É���,���}�s,���h,�Ē�,60,49,185,110,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,8.1
�É���,���}�s,���h,�Ē�,60,44,310,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,3.2
�É���,���}�s,���h,���Ē�,60,35,2000,600,,�S����,���H�ƒn��,2018�N��S�l����,12000.00000000000000000000,6
�É���,���}�s,���h,���Ē�,60,18,135,40,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,750.00000000000000000000,5.6
�É���,���}�s,���h,�Ē�,30,35,1400,600,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4800.00000000000000000000,3.4
�É���,���}�s,���h,�Ē�,60,,1300,175,,�ؑ�,�s�X���������,2017�N��R�l����,250.00000000000000000000,0.2
�É���,���}�s,���h,�Ē�,30,18,1300,185,,�S����,���H�ƒn��,2015�N��R�l����,9500.00000000000000000000,7.3
�É���,���}�s,���h,�Ē�,60,34,930,230,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,2
�É���,���}�s,���h,�Ē�,60,43,470,360,,�q�b,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,3.2
�É���,���}�s,���h,�Ē�,30,,300,,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,4800.00000000000000000000,16
�É���,���}�s,���h,���},60,45,135,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,650.00000000000000000000,4.8
�É���,���}�s,���h,�Ē�,60,20,210,140,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,13.3
�É���,���}�s,���h,���Ē�,60,33,195,115,,�S�����A�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,9.2
�É���,���}�s,���h,���},60,,180,,,,�s�X���������,2011�N��Q�l����,880.00000000000000000000,4.9
�É���,���}�s,���h,���},60,34,490,690,,�S����,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,6.3
�É���,���}�s,���h,���},90,28,430,210,,�ؑ�,�s�X���������,2009�N��P�l����,3000.00000000000000000000,7
�É���,���}�s,���h,�Ē�,30,53,470,290,,�S����,���H�ƒn��,2009�N��P�l����,1900.00000000000000000000,4
�É���,���}�s,���h,���},90,28,430,190,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,3.3
�É���,���}�s,���h,���},60,47,125,65,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,8
�É���,���}�s,���h,�Ē�,30,36,105,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,11.4
