�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�@��,���K,11,1,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���쌧,���K�s,�厚�@��,���n,29,45,460,125,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3
���쌧,���K�s,�厚�@��,���n,26,27,350,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,4.3
���쌧,���K�s,�厚�@��,���K,6,46,670,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3
���쌧,���K�s,�厚�@��,���n,18,39,320,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.6
���쌧,���K�s,�厚�@��,���K,11,2,230,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10
���쌧,���K�s,�厚�@��,���K,6,41,190,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,380.00000000000000000000,2
���쌧,���K�s,�厚�@��,���K,10,26,470,480,,�q�b,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,10
���쌧,���K�s,�厚�@��,���K,21,,390,,,,�s�X���������,2021�N��P�l����,4100.00000000000000000000,10.5
���쌧,���K�s,�厚�@��,���n,28,31,370,110,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,1400.00000000000000000000,3.8
���쌧,���K�s,�厚�@��,���n,8,,210,175,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.4
���쌧,���K�s,�厚�@��,���K,6,,190,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.1
���쌧,���K�s,�厚�@��,���K,7,28,670,250,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,4.5
���쌧,���K�s,�厚�@��,���n,28,31,380,110,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.1
���쌧,���K�s,�厚�@��,���n,25,31,370,110,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.1
���쌧,���K�s,�厚�@��,���K,19,53,730,290,,�S����,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.1
���쌧,���K�s,�厚�@��,���K,6,4,180,100,,,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
���쌧,���K�s,�厚�@��,���K,14,,85,,,,�s�X���������,2019�N��P�l����,1300.00000000000000000000,15.3
���쌧,���K�s,�厚�@��,���K,11,27,150,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,8.7
���쌧,���K�s,�厚�@��,���K,24,30,2000,710,,�S����,�s�X���������,2019�N��P�l����,3400.00000000000000000000,1.7
���쌧,���K�s,�厚�@��,���K,20,32,890,100,,�S����,�s�X���������,2018�N��S�l����,1300.00000000000000000000,1.5
���쌧,���K�s,�厚�@��,���K,20,57,360,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,1.7
���쌧,���K�s,�厚�@��,���K,13,42,330,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,5.8
���쌧,���K�s,�厚�@��,���n,28,23,400,120,,�ؑ�,�s�X���������,2018�N��Q�l����,100.00000000000000000000,0.3
���쌧,���K�s,�厚�@��,���K,19,35,610,190,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,3.3
���쌧,���K�s,�厚�@��,���n,28,49,340,55,,�ؑ�,�s�X���������,2016�N��S�l����,700.00000000000000000000,2.1
���쌧,���K�s,�厚�@��,���K,14,25,330,165,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,6.7
���쌧,���K�s,�厚�@��,���K,24,41,155,60,,�y�ʓS����,�s�X���������,2016�N��Q�l����,450.00000000000000000000,2.9
���쌧,���K�s,�厚�@��,���K,11,,220,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.5
���쌧,���K�s,�厚�@��,���K,20,35,610,190,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,0.8
���쌧,���K�s,�厚�@��,���K,5,25,1200,540,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,4
���쌧,���K�s,�厚�@��,���K,20,,2000,,,,���H�ƒn��,2015�N��P�l����,7000.00000000000000000000,3.5
���쌧,���K�s,�厚�@��,���K,19,51,500,145,,�ؑ�,�s�X���������,2015�N��P�l����,800.00000000000000000000,1.6
���쌧,���K�s,�厚�@��,���K,5,9,230,110,,,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,13.5
���쌧,���K�s,�厚�@��,���n,28,49,150,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,2.7
���쌧,���K�s,�厚�@��,���K,18,24,250,195,,�S����,�s�X���������,2014�N��Q�l����,1900.00000000000000000000,7.6
���쌧,���K�s,�厚�@��,���K,8,41,70,45,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,130.00000000000000000000,1.9
���쌧,���K�s,�厚�@��,���o��,30,31,510,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,3.1
���쌧,���K�s,�厚�@��,���K,8,11,210,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,13.3
���쌧,���K�s,�厚�@��,���o��,1,24,870,165,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,1900.00000000000000000000,2.2
���쌧,���K�s,�厚�@��,���o��,29,41,550,165,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,1.3
���쌧,���K�s,�厚�@��,���K,30,54,260,160,,�ؑ�,�s�X���������,2012�N��Q�l����,940.00000000000000000000,3.6
���쌧,���K�s,�厚�@��,���n,26,,1600,190,,,�s�X���������,2011�N��S�l����,320.00000000000000000000,0.2
���쌧,���K�s,�厚�@��,���n,19,,930,,,�S����,�s�X���������,2010�N��R�l����,1800.00000000000000000000,1.9
���쌧,���K�s,�厚�@��,���K,6,,350,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,2.9
���쌧,���K�s,�厚�@��,���K,6,21,300,140,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,6
���쌧,���K�s,�厚�@��,���K,11,34,200,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,2.3
���쌧,���K�s,�厚�@��,���K,15,41,390,125,,�S����,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,2.4
���쌧,���K�s,�厚�@��,���n,28,52,330,110,,�ؑ�,�s�X���������,2009�N��R�l����,680.00000000000000000000,2.1
���쌧,���K�s,�厚�@��,���n,23,,520,100,,�ؑ�,�s�X���������,2009�N��P�l����,300.00000000000000000000,0.6
���쌧,���K�s,�厚�@��,���n,8,26,840,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,1400.00000000000000000000,1.7
���쌧,���K�s,�厚�@��,���K,29,,410,105,,�ؑ�,�s�X���������,2008�N��Q�l����,570.00000000000000000000,1.4
���쌧,���K�s,�厚�@��,���o��,30,32,330,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,620.00000000000000000000,1.9
���쌧,���K�s,�厚�@��,���K,13,17,220,120,,�S����,���H�ƒn��,2007�N��Q�l����,3600.00000000000000000000,16.4
