�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����,�z�Z��O,24,1,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,21.5
�ΐ쌧,��X�s�s,����,�z�Z��O,21,33,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,13.3
�ΐ쌧,��X�s�s,����,�z�Z��O,24,26,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,��X�s�s,����,�n��,21,,170,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,24.7
�ΐ쌧,��X�s�s,����,�n��,25,33,230,195,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,9.1
�ΐ쌧,��X�s�s,����,�n��,26,5,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,26.1
�ΐ쌧,��X�s�s,����,�n��,25,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,12.3
�ΐ쌧,��X�s�s,����,�z�Z��O,24,,740,220,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,4.6
�ΐ쌧,��X�s�s,����,�n��,28,5,210,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,25.7
�ΐ쌧,��X�s�s,����,�n��,26,6,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,20
�ΐ쌧,��X�s�s,����,�n��,25,31,530,330,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,5.7
�ΐ쌧,��X�s�s,����,�z�Z��O,25,7,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,19.4
�ΐ쌧,��X�s�s,����,�n��,25,26,250,190,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1400.00000000000000000000,5.6
�ΐ쌧,��X�s�s,����,�n��,25,27,970,175,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,7500.00000000000000000000,7.7
�ΐ쌧,��X�s�s,����,�n��,23,19,175,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,9.7
�ΐ쌧,��X�s�s,����,�n��,26,36,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,910.00000000000000000000,5.5
�ΐ쌧,��X�s�s,����,�n��,26,19,280,185,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2700.00000000000000000000,9.6
�ΐ쌧,��X�s�s,����,�n��,24,13,155,140,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,14.8
�ΐ쌧,��X�s�s,����,�n��,25,36,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,10.5
�ΐ쌧,��X�s�s,����,�n��,23,35,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.7
�ΐ쌧,��X�s�s,����,��X�s,30,,130,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,6.2
�ΐ쌧,��X�s�s,����,��X�s,30,39,175,130,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1400.00000000000000000000,8
�ΐ쌧,��X�s�s,����,��X�s,30,47,210,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.2
�ΐ쌧,��X�s�s,����,�n��,20,49,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,14.5
�ΐ쌧,��X�s�s,����,�n��,20,49,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,8.2
�ΐ쌧,��X�s�s,����,��X�s,30,16,360,260,,�ؑ�,��Q��Z���n��,2007�N��R�l����,7500.00000000000000000000,20.8
