�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,18,380,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,23,370,250,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,19,410,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,6.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,9,430,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,6.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,19,410,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,4.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,7,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,11.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,390,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,7.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,28,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,7,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,12,390,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,9
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,11,200,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,3,180,115,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,23.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,3,185,,,,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,220,95,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,10,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,11,200,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,27,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,11,200,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,4,185,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,15.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,28,,270,,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,12.2
��t��,��Ԕ����s,�݂ǂ肪�u,����,30,26,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,22.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,27,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,4.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,19,380,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,6.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,17.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,280,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,6,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,13
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,16,185,105,,,��P���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,7,195,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,180,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,8.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,185,110,,,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,28,,200,110,,,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,6,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,14.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,2000,,,,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,2.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,185,,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,7,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,290,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,8.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,270,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,13.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,28,7,210,110,,,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,27,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,21,190,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,12.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,8,370,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,5.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,20,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,9.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,28,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,15.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,17.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,180,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,8,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,13.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,270,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,13.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,8,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,15.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,9,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,21.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,9,195,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,9,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,14.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,9,195,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,14.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,9,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,9,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,260,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,13.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,16,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,18,290,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,5.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,14.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,11,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,180,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,11.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,12.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,27,990,270,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,3.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,11,185,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,8.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,26,200,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,24,11,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,24,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,11,370,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,5.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,12.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,10,185,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,10.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,290,,,,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,12.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,11,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,13.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,11,185,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,9.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,180,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,26,12,390,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,11.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,13.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,230,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,320,,,,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,14.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,190,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,27,195,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,,500,,,,��P���w�Z����p�n��,2012�N��P�l����,6400.00000000000000000000,12.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,200,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,17
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,12,195,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,12.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,13,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,13,185,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,10.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,13,270,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,11.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,13,230,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,12.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,280,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,10.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,11.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,13,180,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,180,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,11.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,13,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,11.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,190,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,27,190,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,23,330,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,4.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,410,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,8.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,330,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,8.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,12.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,210,55,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,360,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,6.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,27,200,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,380,165,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,28,180,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,15,330,200,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,11.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,14,210,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,8.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,185,65,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,9.2
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,195,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,29,15,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,11.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,185,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,11.4
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,200,130,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,11.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,11.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,15,185,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,26,16,230,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,8.3
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,16,190,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,12.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,16,185,65,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7.6
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,24,200,130,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.5
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,21,190,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9.5
��t��,��Ԕ����s,�݂ǂ肪�u,�ލ�,60,17,330,155,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,10.9
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,17,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,11
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,19,330,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,12.1
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,19,380,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,8.7
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,19,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,13.8
��t��,��Ԕ����s,�݂ǂ肪�u,���,30,19,400,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,8.5
