�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�{��,��đ�,4,46,1500,350,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,0.3
�R�`��,�đ�s,�{��,��đ�,1,9,700,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,14.3
�R�`��,�đ�s,�{��,��đ�,1,28,185,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,8.1
�R�`��,�đ�s,�{��,��đ�,10,29,550,155,,�S����,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,1.5
�R�`��,�đ�s,����{��,��đ�,30,44,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.4
�R�`��,�đ�s,�{��,��đ�,4,25,2000,2000,,�S����,��P��Z���n��,2019�N��R�l����,15000.00000000000000000000,7.5
�R�`��,�đ�s,�{��,��đ�,10,24,450,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,3.6
�R�`��,�đ�s,�{��,��đ�,5,29,620,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,2.6
�R�`��,�đ�s,�{��,��đ�,1,9,700,270,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,15.7
�R�`��,�đ�s,�{��,��đ�,7,25,1100,960,,,��Q��Z���n��,2015�N��Q�l����,14000.00000000000000000000,12.7
�R�`��,�đ�s,�{��,��đ�,4,9,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
�R�`��,�đ�s,�{��,��đ�,9,51,330,185,,�S�����A�ؑ�,��Q��Z���n��,2014�N��S�l����,300.00000000000000000000,0.9
�R�`��,�đ�s,�{��,��đ�,14,12,290,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2300.00000000000000000000,7.9
�R�`��,�đ�s,�{��,��đ�,10,,90,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,220.00000000000000000000,2.4
�R�`��,�đ�s,�{��,��đ�,18,,650,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,920.00000000000000000000,1.4
�R�`��,�đ�s,�{��,��đ�,10,,165,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,620.00000000000000000000,3.8
�R�`��,�đ�s,����{��,��đ�,30,52,1400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,390.00000000000000000000,0.3
�R�`��,�đ�s,�{��,��đ�,9,39,190,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,360.00000000000000000000,1.9
�R�`��,�đ�s,�{��,��đ�,10,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,8.6
�R�`��,�đ�s,����{��,��đ�,30,54,990,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,740.00000000000000000000,0.7
�R�`��,�đ�s,�{��,��đ�,12,,270,,,,��Q��Z���n��,2011�N��Q�l����,2200.00000000000000000000,8.1
�R�`��,�đ�s,�{��,��đ�,10,13,240,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,10
�R�`��,�đ�s,�{��,��đ�,4,13,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,11.7
�R�`��,�đ�s,����{��,��đ�,30,32,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.5
�R�`��,�đ�s,�{��,��đ�,9,,120,,,,��Q��Z���n��,2010�N��R�l����,580.00000000000000000000,4.8
�R�`��,�đ�s,�{��,��đ�,1,34,560,290,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,2.3
�R�`��,�đ�s,����{��,��đ�,29,38,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,800.00000000000000000000,1.4
