�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,��R�S��,����,26,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,33.3
�k�C��,�D�y�s���,��R�S��,����,26,48,180,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s���,��R�S��,����,29,65,90,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,370.00000000000000000000,4.1
�k�C��,�D�y�s���,��R�S��,����,25,5,230,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s���,��R�S��,����,26,7,75,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,42.7
�k�C��,�D�y�s���,��R�S��,����,26,6,90,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s���,��R�S��,����,25,34,150,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,10
�k�C��,�D�y�s���,��R�S��,����,29,56,195,190,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���,��R�S��,����,25,7,75,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,40
�k�C��,�D�y�s���,��R�S��,����,25,8,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s���,��R�S��,����,26,8,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s���,��R�S��,����,30,39,115,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,4.8
�k�C��,�D�y�s���,��R�S��,����,25,10,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���,��R�S��,����,28,8,165,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,20
�k�C��,�D�y�s���,��R�S��,����,29,,165,,,,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s���,��R�S��,����,29,8,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s���,��R�S��,����,26,8,170,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,20
�k�C��,�D�y�s���,��R�S��,���q���O,30,9,165,,,,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���,��R�S��,����,28,9,200,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,15.5
�k�C��,�D�y�s���,��R�S��,����,29,47,125,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,6.4
�k�C��,�D�y�s���,��R�S��,����,23,,165,,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,24.2
�k�C��,�D�y�s���,��R�S��,����,29,9,165,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,17
�k�C��,�D�y�s���,��R�S��,����,28,9,170,125,,,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s���,��R�S��,����,25,56,380,310,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,5.3
�k�C��,�D�y�s���,��R�S��,����,28,38,230,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���,��R�S��,����,29,18,190,130,,�ؑ�,��P��Z���n��,2006�N��S�l����,3100.00000000000000000000,16.3
