�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���c��S������,���,���,5,,380,130,,�ؑ�,�s�v�O,2020�N��3�l����,150.00000000000000000000,0.4
�R�`��,���c��S������,���,���,9,,2000,195,,�ؑ�,�s�v�O,2020�N��1�l����,8000.00000000000000000000,4
�R�`��,���c��S������,�Y��,���,30,32,1300,490,,�S����,�s�s�v����O,2019�N��S�l����,730.00000000000000000000,0.6
�R�`��,���c��S������,���,���,14,48,630,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
�R�`��,���c��S������,���,���,30,18,300,140,,�u���b�N��,�s�s�v����O,2019�N��P�l����,85.00000000000000000000,0.3
�R�`��,���c��S������,���,���,11,52,550,185,,�ؑ��A�y�ʓS����,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,0.4
�R�`��,���c��S������,���,���,9,54,970,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.2
�R�`��,���c��S������,��^��,���,30,44,940,290,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.4
�R�`��,�߉��s,�Y��,���,60,,2000,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.2
�R�`��,���c��S������,���,���,20,43,2000,640,,�S����,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,0.1
�R�`��,��c�s,����,���,90,49,490,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,30.00000000000000000000,0.1
�R�`��,��c�s,����V�c,���,30,48,820,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.2
�R�`��,���c��S������,���,���,1,47,230,270,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.9
�R�`��,���c��S������,���,���,5,,125,195,,�ؑ�,�s�s�v����O,2014�N��P�l����,15.00000000000000000000,0.1
�R�`��,��c�s,�P�P��,���,30,30,330,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.9
�R�`��,���c��S������,���,���,11,,400,140,,�S����,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.3
�R�`��,���c��S������,���,���,9,,660,,,,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,0.6
�R�`��,���c��S������,���,���,6,,280,,,,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1.1
�R�`��,��c�s,�P�P��,���,30,,970,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.2
�R�`��,���c��S������,���,���,13,,135,,,,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,1.1
�R�`��,��c�s,�n������,���,30,58,920,170,,�ؑ�,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��c�s,���n,���,60,,470,25,,�ؑ�,�s�s�v����O,2010�N��P�l����,62.00000000000000000000,0.1
�R�`��,���c��S������,���,���,5,47,380,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,70.00000000000000000000,0.2
�R�`��,���c��S������,���,���,5,,200,190,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1
