�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,�{��,�{������,11,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
�L����,�����s�s,�{��,�{������,11,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,20
�L����,�����s�s,�{������,�{����,7,28,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,30.7
�L����,�����s�s,�哌,�����s,7,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,7.3
�L����,�����s�s,����,�����s,15,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,12.5
�L����,�����s�s,����,�����s,13,6,70,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,42.9
�L����,�����s�s,����,�����s,13,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,630.00000000000000000000,11.5
�L����,�����s�s,����,�����s,14,,65,,�Q�c�j,,�H�ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
�L����,�����s�s,�O��,�O��,8,39,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,8.4
�L����,�����s�s,���i,���i,5,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
�L����,�����s�s,���i,���i,12,23,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,40
�L����,�����s�s,���i,���i,5,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,49.2
�L����,�����s�s,��,�����s,13,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
�L����,�����s�s,���,�����s,4,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,35
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,6
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,6.3
�L����,�����s�s,�{��,�{������,13,,70,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,22.9
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,6.3
�L����,�����s�s,�ې�,���Y,15,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,4.9
�L����,�����s�s,�{��,�{������,13,,65,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,29.2
�L����,�����s�s,�{������,�{����,7,28,70,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,22.9
�L����,�����s�s,���i,���i,5,25,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,7.1
�L����,�����s�s,���i,���i,5,25,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,40
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,5
�L����,�����s�s,�ې�,���Y,15,38,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,3.3
�L����,�����s�s,�ې�,���Y,15,38,55,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,2
�L����,�����s�s,�{����,�{����,5,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,30.8
�L����,�����s�s,���i,���i,12,23,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,35.3
�L����,�����s�s,���i,���i,10,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,41.5
�L����,�����s�s,����,�����s,13,6,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2700.00000000000000000000,41.5
�L����,�����s�s,���,�����s,4,21,110,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,32.7
�L����,�����s�s,�O��,�O��,8,39,45,,�P�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,6.7
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,7.5
�L����,�����s�s,���i,���i,10,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
�L����,�����s�s,�哌,�����s,7,36,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,10.7
�L����,�����s�s,��,�����s,13,29,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,33.3
�L����,�����s�s,�O��,�O��,8,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,5.8
�L����,�����s�s,�{��,�{������,14,,60,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,28.3
�L����,�����s�s,���i,���i,19,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,23.3
�L����,�����s�s,�{��,�����s,12,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,21.8
�L����,�����s�s,��,�����s,13,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,36.9
�L����,�����s�s,���ǎR��,�����s,1,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,48.6
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,12.9
�L����,�����s�s,�O��,�O��,8,39,45,,�P�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,190.00000000000000000000,4.2
�L����,�����s�s,�O��,�O��,8,39,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,5.1
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,7.5
�L����,�����s�s,���i,���i,5,25,85,,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,37.6
�L����,�����s�s,����,�����s,13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,25
�L����,�����s�s,�{��,�����s,7,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,20
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,6
�L����,�����s�s,�{��,�{������,12,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,21.7
�L����,�����s�s,���i,���i,10,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,30.8
�L����,�����s�s,����,�{������,9,,70,,�Q�k�c�j,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,18.6
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,3.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,3.8
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,110.00000000000000000000,2.4
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,4.4
�L����,�����s�s,�{��,�{������,12,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,12.3
�L����,�����s�s,�{��,�{������,10,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,21.7
�L����,�����s�s,�{��,�{������,12,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,18.5
�L����,�����s�s,�{����,�{����,4,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,650.00000000000000000000,10
�L����,�����s�s,�{������,�{����,7,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,35
�L����,�����s�s,���i,���i,10,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,41.5
�L����,�����s�s,���i,���i,6,21,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,33.3
�L����,�����s�s,��,�����s,13,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
�L����,�����s�s,�Z�g,�����s,9,27,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,26.3
�L����,�����s�s,�{������,�{����,7,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,30
�L����,�����s�s,�{������,�{����,7,28,65,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,30.8
�L����,�����s�s,�{��,�����s,7,10,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2900.00000000000000000000,36.3
�L����,�����s�s,�{��,�{������,10,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,26.7
�L����,�����s�s,�{������,�{����,6,18,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,32.6
�L����,�����s�s,���i,���i,12,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,38.7
�L����,�����s�s,���i,���i,5,25,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,32.5
�L����,�����s�s,���i,���i,19,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,41.7
�L����,�����s�s,���i,���i,5,25,70,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,35.7
�L����,�����s�s,�{��,�����s,7,10,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,35
�L����,�����s�s,�{��,�����s,13,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,6.3
�L����,�����s�s,�{��,�{������,10,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,18.3
�L����,�����s�s,�{��,�{������,10,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,10
�L����,�����s�s,���i,���i,5,25,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,35
�L����,�����s�s,�哌,�����s,7,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,980.00000000000000000000,17.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,6.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,5.8
�L����,�����s�s,�{������,�{����,6,18,60,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,28.3
�L����,�����s�s,���i,���i,10,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,28.6
�L����,�����s�s,���i,���i,6,21,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,33.3
�L����,�����s�s,���,�����s,6,19,95,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,28.4
�L����,�����s�s,���i,���i,5,25,75,,,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,33.3
�L����,�����s�s,���i,���i,5,25,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2800.00000000000000000000,32.9
�L����,�����s�s,�{����,�{����,5,32,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,18.3
�L����,�����s�s,���i,���i,12,23,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2600.00000000000000000000,30.6
�L����,�����s�s,���i,���i,12,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,28
�L����,�����s�s,��,�����s,13,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,26.2
�L����,�����s�s,����,�����s,15,30,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,740.00000000000000000000,9.9
�L����,�����s�s,�n��O,���i,19,27,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,23.1
�L����,�����s�s,�O��,�O��,8,39,45,,,�r�q�b,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,4.4
�L����,�����s�s,�{������,�{����,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,1.3
�L����,�����s�s,�{������,�{����,7,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,26.2
�L����,�����s�s,���i,���i,5,25,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,36.3
�L����,�����s�s,����,�����s,15,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,15.8
�L����,�����s�s,����,�����s,16,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,24
�L����,�����s�s,�Z�g,�����s,9,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,27.1
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,5.8
�L����,�����s�s,�{������,�{����,7,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1600.00000000000000000000,26.7
�L����,�����s�s,���i,���i,10,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1900.00000000000000000000,27.1
�L����,�����s�s,���i,���i,11,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2700.00000000000000000000,36
�L����,�����s�s,�{��,�{������,12,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,21.7
�L����,�����s�s,���i,���i,11,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,35.4
�L����,�����s�s,���i,���i,19,30,70,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,14.3
�L����,�����s�s,��,�����s,13,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,16.9
�L����,�����s�s,�O��,�O��,8,39,45,,,�r�q�b,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,5.6
�L����,�����s�s,�{��,�{������,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,20
�L����,�����s�s,�{������,�{����,7,28,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,31.3
�L����,�����s�s,���i,���i,4,,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,34.4
�L����,�����s�s,�哌,�����s,9,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,950.00000000000000000000,13.6
�L����,�����s�s,����,�����s,15,15,80,,�Q�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,2500.00000000000000000000,31.3
�L����,�����s�s,���,�����s,3,21,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,32.2
�L����,�����s�s,�{��,�����s,7,25,70,,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,30
�L����,�����s�s,���i,���i,5,25,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,18.3
�L����,�����s�s,�n��O,�{������,14,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,660.00000000000000000000,11
�L����,�����s�s,�Z�g,�����s,10,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,21.4
�L����,�����s�s,�{��,�{������,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,660.00000000000000000000,11
�L����,�����s�s,�{��,�{������,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,810.00000000000000000000,13.5
�L����,�����s�s,�{������,�{����,5,26,70,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,25.7
�L����,�����s�s,���i,���i,12,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1700.00000000000000000000,22.7
�L����,�����s�s,���i,���i,12,23,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,30.6
�L����,�����s�s,�ې�,���Y,15,,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,9.1
�L����,�����s�s,�{��,�{������,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,17.1
�L����,�����s�s,���i,���i,4,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,31.4
�L����,�����s�s,���i,���i,11,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,27.5
�L����,�����s�s,���,�����s,3,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,27.1
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,11.1
�L����,�����s�s,�{��,�{������,10,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,17.3
�L����,�����s�s,�{��,�{������,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,7.9
�L����,�����s�s,�{��,�{������,10,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,25
�L����,�����s�s,���i,���i,5,,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3200.00000000000000000000,35.6
�L����,�����s�s,���i,���i,6,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,31.4
�L����,�����s�s,��,�����s,10,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1700.00000000000000000000,28.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,8.8
�L����,�����s�s,�{��,�{������,10,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,950.00000000000000000000,15.8
�L����,�����s�s,�{������,�{����,7,28,60,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,31.7
�L����,�����s�s,���i,���i,11,23,65,,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,23.1
�L����,�����s�s,�O��,�O��,8,39,40,,,�r�q�b,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,10
�L����,�����s�s,�O��,�O��,8,39,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,4.4
�L����,�����s�s,���i,���i,7,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,28.6
�L����,�����s�s,���i,���i,5,,70,,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,27.1
�L����,�����s�s,��,�����s,11,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,18.3
�L����,�����s�s,����,�����s,11,29,60,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
�L����,�����s�s,���,�����s,3,21,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,25.9
�L����,�����s�s,�ې�,���Y,15,62,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,5.5
�L����,�����s�s,�{������,�{����,6,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2100.00000000000000000000,32.3
�L����,�����s�s,�{������,�{����,7,28,60,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
�L����,�����s�s,�{������,�{����,7,28,75,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,22.7
�L����,�����s�s,�{��,�{������,10,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�{������,�{����,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�{������,�{����,5,,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�{������,�{����,6,18,110,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3100.00000000000000000000,28.2
�L����,�����s�s,��,�����s,12,29,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,17.3
�L����,�����s�s,�{��,�����s,8,10,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,35
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,9
�L����,�����s�s,�ې�,���Y,15,62,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,60.00000000000000000000,1.1
�L����,�����s�s,�{��,�{������,10,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,17.1
�L����,�����s�s,�{������,�{����,7,28,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,25.7
�L����,�����s�s,���i,���i,11,23,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2700.00000000000000000000,31.8
�L����,�����s�s,���i,���i,11,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,35.7
�L����,�����s�s,���i,���i,11,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,28.6
�L����,�����s�s,��,�����s,16,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1300.00000000000000000000,20
�L����,�����s�s,����,�����s,16,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,25.3
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2015�N��Q�l����,510.00000000000000000000,10.2
�L����,�����s�s,�ې�,���Y,15,62,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,3.6
�L����,�����s�s,���i,���i,11,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,27.1
�L����,�����s�s,���i,���i,11,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,28.6
�L����,�����s�s,����,�����s,14,,55,,,�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,23.6
�L����,�����s�s,�n��O,�{������,23,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,10.7
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,10
�L����,�����s�s,�O��,�O��,8,39,45,,,�r�q�b,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,3.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�j,�r�q�b,��P��Z���n��,2015�N��P�l����,50.00000000000000000000,1.3
�L����,�����s�s,�O��,�O��,8,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,6
�L����,�����s�s,�{������,�{����,6,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,27.7
�L����,�����s�s,���i,���i,12,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2200.00000000000000000000,29.3
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,7
�L����,�����s�s,�{������,�{����,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,20
�L����,�����s�s,���i,���i,11,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,27.1
�L����,�����s�s,����,�����s,19,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,21.7
�L����,�����s�s,����,�����s,11,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,700.00000000000000000000,12.7
�L����,�����s�s,�{��,�����s,9,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1300.00000000000000000000,20
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,2.2
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,10
�L����,�����s�s,�{������,�{����,7,28,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,22.4
�L����,�����s�s,��,�����s,11,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,20
�L����,�����s�s,�O��,�O��,4,39,40,,,�r�q�b,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,5
�L����,�����s�s,���i,���i,5,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,27.1
�L����,�����s�s,��,�����s,11,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,21.5
�L����,�����s�s,�{��,�����s,9,28,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1300.00000000000000000000,16.3
�L����,�����s�s,�{��,�����s,7,25,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,24
�L����,�����s�s,���i,���i,5,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,31.4
�L����,�����s�s,���i,���i,7,21,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,35
�L����,�����s�s,��,�����s,11,29,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1100.00000000000000000000,18.3
�L����,�����s�s,����,�����s,15,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,620.00000000000000000000,10.3
�L����,�����s�s,����,�����s,15,29,55,,�R�c�j,�q�b,���H�ƒn��,2013�N��R�l����,850.00000000000000000000,15.5
�L����,�����s�s,�O��,�O��,7,39,40,,,�r�q�b,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,6.3
�L����,�����s�s,�{������,�{����,7,28,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,27.5
�L����,�����s�s,���i,���i,7,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1800.00000000000000000000,27.7
�L����,�����s�s,�O��,�O��,7,39,40,,�P�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,50.00000000000000000000,1.3
�L����,�����s�s,�{������,�{����,7,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,25
�L����,�����s�s,�{������,�{����,7,28,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,21.3
�L����,�����s�s,�{������,�{����,7,28,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,25.3
�L����,�����s�s,���i,���i,15,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,880.00000000000000000000,14.7
�L����,�����s�s,����,�����s,15,15,90,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,26.7
�L����,�����s�s,���i,���i,11,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,28.6
�L����,�����s�s,���i,���i,11,25,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,30
�L����,�����s�s,���i,���i,11,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,28
�L����,�����s�s,���i,���i,11,25,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,30.7