�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���F������,�l�g,29,19,280,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5
�F�{��,�l�g�s,���F������,,,,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,3.1
�F�{��,�l�g�s,���F������,,,,145,50,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.6
�F�{��,�l�g�s,���F������,,,,360,,,,��Q���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,0.9
�F�{��,�l�g�s,���F������,�l�g,23,,480,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,810.00000000000000000000,1.7
�F�{��,�l�g�s,���F������,�l�g,25,,300,120,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,2.5
�F�{��,�l�g�s,���F������,�l�g,28,42,270,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4.4
�F�{��,�l�g�s,���F������,�l�g,29,16,320,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.1
�F�{��,�l�g�s,���F������,�l�g,20,49,530,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,700.00000000000000000000,1.3
�F�{��,�l�g�s,���F������,�l�g,26,57,270,80,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,1.7
�F�{��,�l�g�s,���F������,�l�g,21,58,450,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,1.9
�F�{��,�l�g�s,���F������,�l�g,24,36,570,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,2.6
�F�{��,�l�g�s,���F������,���l�g,24,46,105,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,380.00000000000000000000,3.6
�F�{��,�l�g�s,���F������,�l�g,28,15,390,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,6.4
�F�{��,�l�g�s,���F������,�l�g,21,35,940,290,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,3
�F�{��,�l�g�s,���F������,�l�g,23,45,730,80,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,410.00000000000000000000,0.6
�F�{��,�l�g�s,���F������,�l�g,29,36,200,95,,�S����,��P��Z���n��,2008�N��P�l����,530.00000000000000000000,2.7
