�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�k��U��,��J�n,12,50,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,16.2
�k�C��,�D�y�s���c��,�k��U��,��J�n,20,53,280,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,19,2,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,27.1
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,,180,,,,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,28.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,20,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,53,270,125,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,41,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,3,170,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,31.2
�k�C��,�D�y�s���c��,�k��U��,��J�n,25,5,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,20.5
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,27.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,16,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,21,950,330,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,3,175,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,26.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,26,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,16,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���c��,�k��U��,��J�n,23,4,185,125,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,26,150,180,,�ؑ�,���Z���n��,2020�N��P�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s���c��,�k��U��,��J�n,25,36,240,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,24,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,21,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,18,25,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,22,220,130,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,6,290,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,15.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,,300,230,,,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,6.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,14,,110,,,,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,20,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,35,240,210,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.6
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,24,22,220,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,18,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,14,27,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,19,7,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,,1100,270,,�q�b�A�ؑ�,���Z���n��,2016�N��R�l����,8700.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,40,210,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,40,210,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11
�k�C��,�D�y�s���c��,�k��U��,��J�n,30,16,210,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,9,160,110,,�ؑ�,���Z���n��,2015�N��R�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,18,51,340,65,,�u���b�N��,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,5.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,19,,290,,,,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,20,51,350,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,22,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12
�k�C��,�D�y�s���c��,�k��U��,��J�n,22,53,290,140,,�u���b�N��,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.5
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,18,50,260,65,,�u���b�N��,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�k��U��,��J�n,30,48,210,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�k��U��,��J�n,24,54,260,90,,�u���b�N��,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,21,,330,,,,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,4.8
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,49,105,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,420.00000000000000000000,4
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,28,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,28,270,160,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,10.7
�k�C��,�D�y�s���c��,�k��U��,��J�n,23,16,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,18.6
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,16,49,300,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,5
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,14,43,200,110,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s���c��,�k��U��,��J�n,23,16,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,19,51,300,130,,�u���b�N��,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,6.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,17,220,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,20
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,51,230,80,,�S����,��P���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,7.4
